_id,NUMERO_ATTESTATI,COMUNE,MESE_CERTIFICAZIONE,ANNO_CERTIFICAZIONE
136,27,Amelia,4.0,2022.0
137,9,Montefalco,2.0,2020.0
138,11,Spello,5.0,2021.0
139,2,Trevi,4.0,2024.0
140,215,Terni,12.0,2023.0
141,32,Todi,1.0,2018.0
142,3,Penna In Teverina,10.0,2016.0
143,46,Orvieto,2.0,2024.0
144,13,Torgiano,10.0,2020.0
145,8,Montone,10.0,2020.0
146,2,Costacciaro,4.0,2018.0
147,5,Sigillo,9.0,2017.0
148,17,Narni,10.0,2015.0
149,111,Corciano,11.0,2022.0
150,6,Montone,9.0,2017.0
151,1,Ficulle,4.0,2020.0
152,3,Porano,5.0,2020.0
153,8,Montefalco,9.0,2022.0
154,37,Magione,2.0,2017.0
155,1,Gubbio,6.0,2024.0
156,2,Cannara,1.0,2020.0
157,10,Guardea,9.0,2023.0
158,10,Montefalco,4.0,2021.0
159,3,Gualdo Cattaneo,1.0,2023.0
160,6,Giano Dell`Umbria,5.0,2023.0
161,4,Tuoro Sul Trasimeno,9.0,2020.0
162,43,Amelia,5.0,2023.0
163,5,Collazzone,1.0,2018.0
164,10,Tuoro Sul Trasimeno,5.0,2023.0
165,7,San Venanzo,2.0,2022.0
166,3,Gubbio,10.0,2030.0
167,5,Tuoro Sul Trasimeno,4.0,2020.0
168,5,Alviano,12.0,2020.0
169,9,Citerna,2.0,2016.0
170,5,Sellano,7.0,2016.0
171,4,Ferentillo,9.0,2016.0
172,47,Todi,5.0,2022.0
173,3,Sant`Anatolia Di Narco,10.0,2022.0
174,24,Bastia Umbra,8.0,2017.0
175,100,Foligno,6.0,2019.0
176,28,Marsciano,9.0,2021.0
177,5,Giano Dell`Umbria,9.0,2018.0
178,8,Stroncone,10.0,2020.0
179,27,Magione,2.0,2016.0
180,3,Preci,7.0,2017.0
181,132,Perugia,4.0,2020.0
182,26,Corciano,8.0,2021.0
183,5,Acquasparta,3.0,2019.0
184,36,Marsciano,7.0,2016.0
185,12,Trevi,3.0,2021.0
186,13,Montecastrilli,10.0,2020.0
187,2,Paciano,3.0,2022.0
188,7,Pietralunga,7.0,2021.0
189,6,Tuoro Sul Trasimeno,8.0,2021.0
190,5,Monte Santa Maria Tiberina,3.0,2021.0
191,4,Costacciaro,2.0,2020.0
192,46,Orvieto,10.0,2021.0
193,10,Gualdo Cattaneo,5.0,2020.0
194,4,Massa Martana,7.0,2022.0
195,1,Sant`Anatolia Di Narco,12.0,2019.0
196,2,Lisciano Niccone,9.0,2023.0
197,47,Orvieto,2.0,2020.0
198,1,Monte Santa Maria Tiberina,4.0,2020.0
199,9,Spello,6.0,2020.0
200,4,Fratta Todina,4.0,2020.0
201,2,Sant`Anatolia Di Narco,2.0,2024.0
202,3,Calvi Dell`Umbria,2.0,2016.0
203,8,Baschi,1.0,2016.0
204,7,Lugnano In Teverina,11.0,2015.0
205,9,Norcia,4.0,2022.0
206,2,Fratta Todina,4.0,2023.0
207,24,Gualdo Tadino,11.0,2023.0
208,7,Giano Dell`Umbria,2.0,2021.0
209,3,Montecchio,2.0,2023.0
210,4,Sigillo,5.0,2019.0
211,20,Montefalco,1.0,2021.0
212,3,Castel Giorgio,8.0,2019.0
213,47,Corciano,11.0,2021.0
214,73,Spoleto,4.0,2022.0
215,60,Citta` Di Castello,1.0,2022.0
216,69,Citta` Di Castello,3.0,2023.0
217,13,Spello,9.0,2021.0
218,8,Fabro,2.0,2016.0
219,4,Attigliano,10.0,2022.0
220,5,Montecchio,2.0,2018.0
221,3,Lisciano Niccone,2.0,2021.0
222,2,Penna In Teverina,11.0,2019.0
223,15,Panicale,5.0,2017.0
224,2,Monte Castello Di Vibio,5.0,2023.0
225,47,Todi,6.0,2023.0
226,8,Ferentillo,3.0,2023.0
227,2,Avigliano Umbro,1.0,2018.0
228,1,Sellano,7.0,2020.0
229,2,Sigillo,4.0,2016.0
230,3,Allerona,8.0,2016.0
231,3,Montefranco,9.0,2019.0
232,26,Umbertide,5.0,2021.0
233,3,Ficulle,5.0,2022.0
234,50,Gubbio,5.0,2018.0
235,3,Citerna,3.0,2019.0
236,28,Gualdo Tadino,3.0,2016.0
237,13,Trevi,1.0,2023.0
238,1,Monte Santa Maria Tiberina,9.0,2021.0
239,6,Piegaro,8.0,2023.0
240,9,Baschi,11.0,2015.0
241,25,San Giustino,12.0,2022.0
242,22,Marsciano,12.0,2019.0
243,9,Tuoro Sul Trasimeno,12.0,2017.0
244,3,Monte Santa Maria Tiberina,12.0,2022.0
245,9,Acquasparta,9.0,2019.0
246,7,Preci,5.0,2022.0
247,5,Giano Dell`Umbria,5.0,2019.0
248,1,Scheggino,11.0,2016.0
249,3,Massa Martana,6.0,2022.0
250,2,Fratta Todina,6.0,2019.0
251,2,Scheggia E Pascelupo,4.0,2022.0
252,33,San Giustino,7.0,2021.0
253,6,Acquasparta,10.0,2017.0
254,45,Bastia Umbra,2.0,2019.0
255,3,Preci,2.0,2016.0
256,4,Ficulle,1.0,2020.0
257,27,Marsciano,3.0,2019.0
258,111,Terni,8.0,2018.0
259,189,Terni,2.0,2023.0
260,63,Orvieto,2.0,2018.0
261,38,Bastia Umbra,8.0,2022.0
262,3,Preci,9.0,2019.0
263,3,Fabro,1.0,2019.0
264,23,Amelia,3.0,2020.0
265,3,Baschi,6.0,2016.0
266,2,Vallo Di Nera,10.0,2021.0
267,3,Allerona,1.0,2018.0
268,2,Montecastrilli,4.0,2023.0
269,4,Montone,3.0,2020.0
270,2,Preci,10.0,2017.0
271,1,Valfabbrica,8.0,2016.0
272,2,Norcia,11.0,2018.0
273,54,Bastia Umbra,7.0,2022.0
274,6,Bettona,10.0,2018.0
275,1,Citta` Di Castello,5.0,2032.0
276,1,Costacciaro,9.0,2016.0
277,51,Orvieto,4.0,2021.0
278,1,Otricoli,3.0,2020.0
279,8,Giove,9.0,2020.0
280,11,Paciano,12.0,2016.0
281,2,Fratta Todina,5.0,2019.0
282,6,Campello Sul Clitunno,2.0,2020.0
283,6,Fabro,3.0,2022.0
284,4,Sellano,5.0,2019.0
285,1,Poggiodomo,11.0,2021.0
286,12,Giano Dell`Umbria,9.0,2020.0
287,10,Norcia,9.0,2020.0
288,84,Spoleto,4.0,2021.0
289,7,Calvi Dell`Umbria,3.0,2022.0
290,22,Gualdo Tadino,5.0,2022.0
291,38,Marsciano,6.0,2020.0
292,7,Fossato Di Vico,5.0,2017.0
293,11,Tuoro Sul Trasimeno,5.0,2021.0
294,2,Piegaro,12.0,2015.0
295,1,Scheggia E Pascelupo,2.0,2018.0
296,8,Nocera Umbra,11.0,2021.0
297,21,Amelia,11.0,2019.0
298,4,Alviano,5.0,2022.0
299,1,Valtopina,7.0,2018.0
300,4,Arrone,9.0,2019.0
301,1,Penna In Teverina,6.0,2019.0
302,3,Sigillo,8.0,2019.0
303,31,Marsciano,9.0,2018.0
304,7,Cerreto Di Spoleto,2.0,2016.0
305,7,Collazzone,12.0,2016.0
306,5,Arrone,1.0,2018.0
307,14,Deruta,4.0,2018.0
308,2,Guardea,2.0,2024.0
309,10,Bettona,1.0,2016.0
310,45,Citta` Di Castello,3.0,2020.0
311,4,Lugnano In Teverina,7.0,2019.0
312,31,Corciano,11.0,2020.0
313,5,Guardea,9.0,2016.0
314,29,Deruta,2.0,2018.0
315,9,Stroncone,3.0,2019.0
316,6,Castel Viscardo,10.0,2021.0
317,27,Gubbio,3.0,2020.0
318,14,Deruta,5.0,2018.0
319,11,Montegabbione,1.0,2016.0
320,17,Panicale,1.0,2024.0
321,1,Monteleone Di Spoleto,1.0,2018.0
322,16,Fabro,3.0,2017.0
323,3,Montone,7.0,2016.0
324,38,Assisi,7.0,2016.0
325,4,Cerreto Di Spoleto,10.0,2016.0
326,1,Perugia,11.0,2032.0
327,15,Spello,12.0,2021.0
328,1,Scheggia E Pascelupo,3.0,2016.0
329,6,Cascia,6.0,2021.0
330,2,Cerreto Di Spoleto,9.0,2018.0
331,5,Arrone,4.0,2016.0
332,5,Fabro,10.0,2015.0
333,47,Corciano,5.0,2017.0
334,21,Deruta,7.0,2019.0
335,9,Cascia,1.0,2024.0
336,1,San Gemini,11.0,2021.0
337,25,Deruta,6.0,2023.0
338,11,Cascia,11.0,2018.0
339,6,Baschi,8.0,2023.0
340,1,San Giustino,1.0,2028.0
341,5,Montefalco,5.0,2022.0
342,6,Castel Ritaldi,10.0,2018.0
343,5,Cannara,11.0,2018.0
344,19,Citta` Della Pieve,10.0,2019.0
345,12,Sigillo,11.0,2018.0
346,81,Foligno,9.0,2017.0
347,1,Giove,11.0,2020.0
348,4,Castel Viscardo,4.0,2017.0
349,15,San Gemini,10.0,2017.0
350,3,Costacciaro,11.0,2019.0
351,4,Montefranco,11.0,2023.0
352,6,Arrone,11.0,2019.0
353,26,Amelia,7.0,2016.0
354,95,Assisi,5.0,2022.0
355,12,Spello,7.0,2021.0
356,3,Campello Sul Clitunno,9.0,2022.0
357,2,Valfabbrica,10.0,2020.0
358,3,Monte Castello Di Vibio,1.0,2017.0
359,5,Montefranco,10.0,2020.0
360,10,Montecastrilli,5.0,2018.0
361,1,Campello Sul Clitunno,9.0,2023.0
362,35,Marsciano,3.0,2022.0
363,4,Avigliano Umbro,3.0,2017.0
364,7,Avigliano Umbro,9.0,2020.0
365,1,Monteleone Di Spoleto,6.0,2017.0
366,43,Castiglione Del Lago,1.0,2017.0
367,6,Cannara,7.0,2017.0
368,9,Tuoro Sul Trasimeno,9.0,2019.0
369,6,Gualdo Cattaneo,12.0,2015.0
370,6,Castel Giorgio,11.0,2022.0
371,2,Scheggia E Pascelupo,10.0,2023.0
372,15,Deruta,10.0,2019.0
373,94,Citta` Di Castello,12.0,2022.0
374,18,Citta` Della Pieve,7.0,2019.0
375,9,Citta` Della Pieve,9.0,2017.0
376,4,Arrone,5.0,2021.0
377,6,Passignano Sul Trasimeno,3.0,2019.0
378,1,Alviano,9.0,2022.0
379,5,San Gemini,7.0,2023.0
380,306,Perugia,1.0,2020.0
381,7,Cascia,2.0,2022.0
382,37,Todi,2.0,2023.0
383,4,Monte Castello Di Vibio,10.0,2020.0
384,57,Bastia Umbra,12.0,2021.0
385,2,Montefranco,8.0,2023.0
386,13,San Giustino,5.0,2019.0
387,4,Norcia,9.0,2021.0
388,33,Gualdo Tadino,11.0,2017.0
389,34,Castiglione Del Lago,12.0,2020.0
390,5,Penna In Teverina,5.0,2021.0
391,6,Citerna,3.0,2021.0
392,3,Cascia,8.0,2017.0
393,1,Sant`Anatolia Di Narco,5.0,2016.0
394,265,Terni,12.0,2015.0
395,1,Vallo Di Nera,3.0,2023.0
396,4,Porano,9.0,2016.0
397,37,Gubbio,11.0,2015.0
398,10,Bettona,3.0,2019.0
399,11,Gualdo Cattaneo,1.0,2017.0
400,56,Spoleto,6.0,2021.0
401,3,Avigliano Umbro,7.0,2021.0
402,5,Penna In Teverina,8.0,2022.0
403,34,Umbertide,3.0,2018.0
404,3,Monte Santa Maria Tiberina,5.0,2017.0
405,12,Marsciano,8.0,2021.0
406,2,Bettona,4.0,2023.0
407,2,Arrone,8.0,2021.0
408,5,Cannara,10.0,2017.0
409,35,Umbertide,1.0,2023.0
410,4,Paciano,10.0,2023.0
411,314,Perugia,7.0,2021.0
412,1,Poggiodomo,2.0,2018.0
413,14,Montecastrilli,4.0,2017.0
414,14,Gualdo Cattaneo,12.0,2020.0
415,1,Montegabbione,8.0,2023.0
416,45,Umbertide,9.0,2016.0
417,3,Cannara,3.0,2020.0
418,9,Campello Sul Clitunno,7.0,2021.0
419,6,Norcia,2.0,2019.0
420,5,Tuoro Sul Trasimeno,3.0,2017.0
421,6,Monte Santa Maria Tiberina,2.0,2020.0
422,16,Cannara,2.0,2016.0
423,4,Lisciano Niccone,11.0,2022.0
424,4,Norcia,3.0,2018.0
425,2,Scheggino,4.0,2016.0
426,39,Umbertide,11.0,2021.0
427,3,Montone,2.0,2023.0
428,1,Parrano,3.0,2017.0
429,4,Guardea,8.0,2017.0
430,2,Montegabbione,2.0,2019.0
431,35,Gubbio,12.0,2019.0
432,74,Spoleto,10.0,2018.0
433,35,Marsciano,6.0,2022.0
434,4,Castel Viscardo,6.0,2021.0
435,39,Umbertide,6.0,2016.0
436,2,Monte Castello Di Vibio,3.0,2021.0
437,6,Torgiano,11.0,2019.0
438,42,Umbertide,3.0,2019.0
439,70,Foligno,11.0,2019.0
440,19,Gualdo Tadino,4.0,2018.0
441,21,Marsciano,7.0,2021.0
442,32,Castiglione Del Lago,3.0,2020.0
443,9,Spello,1.0,2018.0
444,4,Piegaro,5.0,2017.0
445,7,Deruta,9.0,2018.0
446,11,Castel Ritaldi,5.0,2016.0
447,2,Citerna,5.0,2018.0
448,1,Monte Santa Maria Tiberina,1.0,2017.0
449,2,Monteleone D`Orvieto,4.0,2024.0
450,3,San Venanzo,3.0,2018.0
451,5,Giove,4.0,2022.0
452,4,Montegabbione,8.0,2019.0
453,343,Perugia,12.0,2018.0
454,418,Perugia,2.0,2016.0
455,9,Trevi,8.0,2023.0
456,2,Norcia,10.0,2015.0
457,7,Fossato Di Vico,10.0,2020.0
458,3,Ficulle,11.0,2016.0
459,4,San Venanzo,1.0,2017.0
460,1,Alviano,11.0,2022.0
461,41,Castiglione Del Lago,3.0,2022.0
462,2,Cerreto Di Spoleto,11.0,2015.0
463,4,San Venanzo,1.0,2019.0
464,1,Poggiodomo,7.0,2021.0
465,109,Foligno,10.0,2017.0
466,15,Citta` Della Pieve,1.0,2019.0
467,2,Attigliano,9.0,2018.0
468,3,Montecastrilli,2.0,2017.0
469,8,Montefalco,6.0,2020.0
470,5,Massa Martana,6.0,2019.0
471,3,Paciano,6.0,2021.0
472,8,Arrone,5.0,2019.0
473,1,Montone,7.0,2017.0
474,31,Magione,10.0,2020.0
475,8,Passignano Sul Trasimeno,10.0,2016.0
476,5,Ficulle,1.0,2017.0
477,7,Baschi,5.0,2022.0
478,6,Pietralunga,4.0,2019.0
479,10,Bettona,1.0,2020.0
480,17,San Giustino,7.0,2022.0
481,10,Collazzone,8.0,2021.0
482,3,Castel Viscardo,12.0,2023.0
483,13,Trevi,2.0,2016.0
484,11,Massa Martana,6.0,2020.0
485,23,Umbertide,8.0,2016.0
486,17,Umbertide,11.0,2015.0
487,13,Spello,4.0,2019.0
488,10,Norcia,10.0,2022.0
489,5,Bevagna,6.0,2020.0
490,11,Massa Martana,3.0,2023.0
491,10,Penna In Teverina,6.0,2016.0
492,21,Spoleto,4.0,2024.0
493,5,Gualdo Cattaneo,3.0,2020.0
494,3,Monte Santa Maria Tiberina,8.0,2017.0
495,3,Guardea,11.0,2020.0
496,3,Vallo Di Nera,2.0,2017.0
497,101,Corciano,12.0,2022.0
498,37,Corciano,9.0,2018.0
499,7,Trevi,4.0,2020.0
500,4,Fabro,6.0,2022.0
501,75,Citta` Di Castello,7.0,2019.0
502,5,Valfabbrica,3.0,2020.0
503,5,Acquasparta,7.0,2022.0
504,1,Cerreto Di Spoleto,4.0,2024.0
505,8,Collazzone,12.0,2017.0
506,15,Panicale,2.0,2024.0
507,37,Bastia Umbra,3.0,2020.0
508,1,Parrano,1.0,2023.0
509,5,Castel Ritaldi,4.0,2023.0
510,8,Gualdo Cattaneo,2.0,2022.0
511,45,Gubbio,1.0,2017.0
512,36,Castiglione Del Lago,6.0,2018.0
513,5,Valfabbrica,8.0,2019.0
514,72,Spoleto,9.0,2021.0
515,30,Citta` Di Castello,4.0,2020.0
516,8,Bevagna,5.0,2021.0
517,29,Magione,1.0,2023.0
518,25,Amelia,11.0,2017.0
519,2,Parrano,4.0,2018.0
520,3,Scheggia E Pascelupo,3.0,2020.0
521,3,Collazzone,10.0,2015.0
522,2,Costacciaro,9.0,2023.0
523,13,Collazzone,2.0,2016.0
524,5,Arrone,1.0,2019.0
525,30,Marsciano,10.0,2023.0
526,6,Fratta Todina,7.0,2023.0
527,5,Giano Dell`Umbria,3.0,2021.0
528,34,Marsciano,2.0,2023.0
529,7,San Gemini,5.0,2020.0
530,79,Orvieto,1.0,2020.0
531,9,Pietralunga,9.0,2022.0
532,4,Spello,7.0,2016.0
533,3,Castel Giorgio,1.0,2016.0
534,264,Terni,4.0,2018.0
535,70,Orvieto,12.0,2019.0
536,34,Amelia,9.0,2021.0
537,13,Tuoro Sul Trasimeno,6.0,2023.0
538,8,Cascia,4.0,2021.0
539,1,Cerreto Di Spoleto,5.0,2017.0
540,9,Montecastrilli,12.0,2018.0
541,3,Ferentillo,12.0,2019.0
542,6,Spello,8.0,2017.0
543,55,Gubbio,6.0,2017.0
544,4,Campello Sul Clitunno,10.0,2015.0
545,1,Perugia,5.0,2032.0
546,1,Calvi Dell`Umbria,6.0,2020.0
547,13,Cascia,6.0,2018.0
548,6,Nocera Umbra,5.0,2019.0
549,5,Bettona,1.0,2021.0
550,5,Bevagna,9.0,2022.0
551,4,Montegabbione,10.0,2018.0
552,56,Orvieto,6.0,2021.0
553,5,Nocera Umbra,7.0,2019.0
554,230,Terni,10.0,2017.0
555,2,Montone,3.0,2017.0
556,8,Stroncone,10.0,2016.0
557,8,Montecastrilli,5.0,2016.0
558,5,Sant`Anatolia Di Narco,1.0,2018.0
559,206,Terni,10.0,2023.0
560,3,Sant`Anatolia Di Narco,10.0,2016.0
561,52,Assisi,10.0,2018.0
562,32,Castiglione Del Lago,9.0,2021.0
563,30,Todi,11.0,2019.0
564,3,Sellano,2.0,2020.0
565,1,Norcia,7.0,2015.0
566,11,Panicale,10.0,2023.0
567,5,Collazzone,6.0,2019.0
568,12,Stroncone,5.0,2016.0
569,9,Bevagna,2.0,2020.0
570,23,Spello,3.0,2020.0
571,1,Lisciano Niccone,5.0,2018.0
572,5,Valfabbrica,3.0,2019.0
573,3,Citerna,10.0,2015.0
574,11,Bevagna,3.0,2016.0
575,9,Giove,8.0,2020.0
576,13,Montecastrilli,9.0,2016.0
577,5,Cascia,8.0,2021.0
578,37,Montone,12.0,2016.0
579,10,Deruta,8.0,2016.0
580,104,Foligno,12.0,2022.0
581,1,Preci,8.0,2021.0
582,5,Citerna,12.0,2023.0
583,39,Gubbio,8.0,2018.0
584,9,Fabro,4.0,2017.0
585,3,Cerreto Di Spoleto,1.0,2018.0
586,3,Penna In Teverina,9.0,2020.0
587,10,Spello,8.0,2019.0
588,3,Castel Viscardo,8.0,2018.0
589,37,Gualdo Tadino,6.0,2016.0
590,10,Ferentillo,2.0,2016.0
591,14,Norcia,5.0,2016.0
592,51,Umbertide,2.0,2016.0
593,3,Sant`Anatolia Di Narco,3.0,2022.0
594,3,Castel Giorgio,2.0,2021.0
595,3,Porano,7.0,2016.0
596,2,Monteleone D`Orvieto,4.0,2023.0
597,12,Torgiano,7.0,2017.0
598,27,Valfabbrica,1.0,2017.0
599,2,Montegabbione,2.0,2021.0
600,14,Nocera Umbra,9.0,2019.0
601,11,Montecastrilli,6.0,2022.0
602,11,Narni,8.0,2020.0
603,3,Parrano,3.0,2022.0
604,6,Collazzone,2.0,2019.0
605,187,Terni,4.0,2022.0
606,3,Lisciano Niccone,8.0,2021.0
607,3,Fratta Todina,1.0,2017.0
608,1,Alviano,1.0,2020.0
609,2,Scheggia E Pascelupo,4.0,2016.0
610,11,Acquasparta,5.0,2022.0
611,2,Monte Castello Di Vibio,4.0,2019.0
612,43,Magione,11.0,2021.0
613,15,Narni,12.0,2019.0
614,28,Narni,12.0,2017.0
615,2,Poggiodomo,6.0,2022.0
616,13,Bettona,7.0,2023.0
617,4,Valfabbrica,4.0,2016.0
618,5,San Venanzo,11.0,2023.0
619,48,Castiglione Del Lago,4.0,2016.0
620,1,Poggiodomo,11.0,2023.0
621,7,Ficulle,10.0,2020.0
622,21,Marsciano,8.0,2020.0
623,2,Alviano,9.0,2017.0
624,1,Monteleone Di Spoleto,7.0,2017.0
625,2,Vallo Di Nera,12.0,2021.0
626,8,Bevagna,11.0,2016.0
627,2,Fratta Todina,10.0,2021.0
628,19,Montecastrilli,7.0,2023.0
629,17,Panicale,5.0,2021.0
630,7,Panicale,12.0,2016.0
631,3,Vallo Di Nera,1.0,2019.0
632,37,Umbertide,1.0,2017.0
633,2,Massa Martana,4.0,2016.0
634,359,Perugia,9.0,2022.0
635,4,Porano,9.0,2017.0
636,1,Monteleone D`Orvieto,7.0,2016.0
637,6,Castel Viscardo,2.0,2021.0
638,9,Otricoli,9.0,2019.0
639,4,Calvi Dell`Umbria,6.0,2022.0
640,13,Gualdo Cattaneo,10.0,2016.0
641,9,Passignano Sul Trasimeno,10.0,2022.0
642,2,Collazzone,4.0,2020.0
643,2,Parrano,7.0,2023.0
644,51,Corciano,11.0,2016.0
645,12,Montecastrilli,1.0,2017.0
646,3,Costacciaro,6.0,2019.0
647,14,San Giustino,6.0,2019.0
648,11,Gualdo Cattaneo,6.0,2017.0
649,312,Perugia,4.0,2021.0
650,1,Sant`Anatolia Di Narco,3.0,2020.0
651,2,Montegabbione,2.0,2017.0
652,26,Castiglione Del Lago,10.0,2022.0
653,56,Citta` Di Castello,8.0,2017.0
654,10,Torgiano,7.0,2022.0
655,4,Sigillo,2.0,2024.0
656,2,San Venanzo,4.0,2023.0
657,12,Panicale,11.0,2016.0
658,7,Montefalco,8.0,2022.0
659,8,Bettona,8.0,2022.0
660,3,Monte Castello Di Vibio,6.0,2016.0
661,1,Vallo Di Nera,7.0,2017.0
662,4,Costacciaro,10.0,2023.0
663,60,Orvieto,2.0,2019.0
664,13,Gualdo Cattaneo,8.0,2016.0
665,7,Gualdo Cattaneo,3.0,2022.0
666,22,Norcia,9.0,2022.0
667,1,Penna In Teverina,8.0,2017.0
668,1,Sant`Anatolia Di Narco,5.0,2020.0
669,4,Arrone,9.0,2023.0
670,3,Otricoli,8.0,2019.0
671,1,Avigliano Umbro,8.0,2017.0
672,5,Baschi,8.0,2018.0
673,6,Castel Giorgio,11.0,2016.0
674,9,Deruta,1.0,2021.0
675,62,Orvieto,3.0,2024.0
676,11,Montefalco,7.0,2023.0
677,8,Acquasparta,5.0,2019.0
678,5,Pietralunga,4.0,2017.0
679,5,Terni,2.0,2015.0
680,2,Montone,8.0,2016.0
681,10,Trevi,12.0,2017.0
682,4,Montegabbione,4.0,2017.0
683,1,Alviano,9.0,2019.0
