_id,ID_SENSORE_DETTAGLIO,ID_TIPOLOGIA_SENSORE,STRUMENTO,TIPO_STRUMENTO,UNITA_MISURA,ID_STAZIONE,COMUNE,LATITUDINE,LONGITUDINE,ANNO,MESE,GIORNO,TIPOLOGIA_RILEVAZIONE,AVGDAY,MINDAY,MAXDAY
34,13065,50404,Termometro aria,Termometro aria,Â°C,354100,TODI,42.8025,12.40194444,2021,2,3,0-24,10.21,4.0,14.1
35,13065,50404,Termometro aria,Termometro aria,Â°C,354100,TODI,42.8025,12.40194444,2021,2,4,0-24,13.46,10.2,17.7
36,13065,50404,Termometro aria,Termometro aria,Â°C,354100,TODI,42.8025,12.40194444,2021,2,5,0-24,10.31,6.6,16.1
37,13065,50404,Termometro aria,Termometro aria,Â°C,354100,TODI,42.8025,12.40194444,2021,2,6,0-24,10.61,5.4,20.6
38,13065,50404,Termometro aria,Termometro aria,Â°C,354100,TODI,42.8025,12.40194444,2021,2,7,0-24,14.55,11.0,19.9
39,13065,50404,Termometro aria,Termometro aria,Â°C,354100,TODI,42.8025,12.40194444,2021,2,8,0-24,11.64,7.2,15.1
40,13065,50404,Termometro aria,Termometro aria,Â°C,354100,TODI,42.8025,12.40194444,2021,2,9,0-24,11.86,10.0,14.1
41,13065,50404,Termometro aria,Termometro aria,Â°C,354100,TODI,42.8025,12.40194444,2021,2,10,0-24,12.92,7.8,16.5
42,13065,50404,Termometro aria,Termometro aria,Â°C,354100,TODI,42.8025,12.40194444,2021,2,11,0-24,9.45,5.8,15.3
43,13065,50404,Termometro aria,Termometro aria,Â°C,354100,TODI,42.8025,12.40194444,2021,2,12,0-24,6.17,3.1,10.0
44,13065,50404,Termometro aria,Termometro aria,Â°C,354100,TODI,42.8025,12.40194444,2021,2,13,0-24,1.54,-0.5,4.7
45,13065,50404,Termometro aria,Termometro aria,Â°C,354100,TODI,42.8025,12.40194444,2021,2,14,0-24,1.46,-0.9,4.2
46,13065,50404,Termometro aria,Termometro aria,Â°C,354100,TODI,42.8025,12.40194444,2021,2,15,0-24,0.57,-4.7,7.5
47,13065,50404,Termometro aria,Termometro aria,Â°C,354100,TODI,42.8025,12.40194444,2021,2,16,0-24,2.34,-4.1,7.7
48,13065,50404,Termometro aria,Termometro aria,Â°C,354100,TODI,42.8025,12.40194444,2021,2,17,0-24,8.65,5.1,12.7
49,13065,50404,Termometro aria,Termometro aria,Â°C,354100,TODI,42.8025,12.40194444,2021,2,18,0-24,8.48,4.4,13.8
50,13065,50404,Termometro aria,Termometro aria,Â°C,354100,TODI,42.8025,12.40194444,2021,2,19,0-24,6.92,0.4,14.9
51,13065,50404,Termometro aria,Termometro aria,Â°C,354100,TODI,42.8025,12.40194444,2021,2,20,0-24,10.7,4.6,17.8
52,13065,50404,Termometro aria,Termometro aria,Â°C,354100,TODI,42.8025,12.40194444,2021,2,21,0-24,7.45,0.9,19.5
53,13065,50404,Termometro aria,Termometro aria,Â°C,354100,TODI,42.8025,12.40194444,2021,2,22,0-24,8.33,0.8,19.6
54,13065,50404,Termometro aria,Termometro aria,Â°C,354100,TODI,42.8025,12.40194444,2021,2,23,0-24,8.91,2.5,20.0
55,13065,50404,Termometro aria,Termometro aria,Â°C,354100,TODI,42.8025,12.40194444,2021,2,24,0-24,10.03,1.8,23.1
56,13065,50404,Termometro aria,Termometro aria,Â°C,354100,TODI,42.8025,12.40194444,2021,2,25,0-24,9.35,1.1,21.7
57,13065,50404,Termometro aria,Termometro aria,Â°C,354100,TODI,42.8025,12.40194444,2021,2,26,0-24,9.15,0.9,20.8
58,13065,50404,Termometro aria,Termometro aria,Â°C,354100,TODI,42.8025,12.40194444,2021,2,27,0-24,9.82,1.4,20.4
59,13065,50404,Termometro aria,Termometro aria,Â°C,354100,TODI,42.8025,12.40194444,2021,2,28,0-24,10.89,6.2,15.7
60,13065,50404,Termometro aria,Termometro aria,Â°C,354100,TODI,42.8025,12.40194444,2021,3,1,0-24,7.66,-0.7,16.5
61,13065,50404,Termometro aria,Termometro aria,Â°C,354100,TODI,42.8025,12.40194444,2021,3,2,0-24,7.81,-1.2,18.7
62,13065,50404,Termometro aria,Termometro aria,Â°C,354100,TODI,42.8025,12.40194444,2021,3,3,0-24,7.34,-0.8,18.1
63,13065,50404,Termometro aria,Termometro aria,Â°C,354100,TODI,42.8025,12.40194444,2021,3,4,0-24,7.95,0.1,17.2
64,13065,50404,Termometro aria,Termometro aria,Â°C,354100,TODI,42.8025,12.40194444,2021,3,5,0-24,9.04,3.1,14.9
65,13065,50404,Termometro aria,Termometro aria,Â°C,354100,TODI,42.8025,12.40194444,2021,3,6,0-24,9.85,5.6,13.5
66,13065,50404,Termometro aria,Termometro aria,Â°C,354100,TODI,42.8025,12.40194444,2021,3,7,0-24,6.67,0.7,11.2
67,13065,50404,Termometro aria,Termometro aria,Â°C,354100,TODI,42.8025,12.40194444,2021,3,8,0-24,9.84,7.5,13.8
68,13065,50404,Termometro aria,Termometro aria,Â°C,354100,TODI,42.8025,12.40194444,2021,3,9,0-24,8.34,6.3,10.3
69,13065,50404,Termometro aria,Termometro aria,Â°C,354100,TODI,42.8025,12.40194444,2021,3,10,0-24,8.06,1.6,13.4
70,13065,50404,Termometro aria,Termometro aria,Â°C,354100,TODI,42.8025,12.40194444,2021,3,11,0-24,7.46,-1.8,16.1
71,13065,50404,Termometro aria,Termometro aria,Â°C,354100,TODI,42.8025,12.40194444,2021,3,12,0-24,11.54,10.2,13.0
72,13065,50404,Termometro aria,Termometro aria,Â°C,354100,TODI,42.8025,12.40194444,2021,3,13,0-24,12.08,7.2,19.0
73,13065,50404,Termometro aria,Termometro aria,Â°C,354100,TODI,42.8025,12.40194444,2021,3,14,0-24,10.61,5.2,15.9
74,13065,50404,Termometro aria,Termometro aria,Â°C,354100,TODI,42.8025,12.40194444,2021,3,15,0-24,6.86,-0.6,15.0
75,13065,50404,Termometro aria,Termometro aria,Â°C,354100,TODI,42.8025,12.40194444,2021,3,16,0-24,6.07,0.3,14.4
76,13065,50404,Termometro aria,Termometro aria,Â°C,354100,TODI,42.8025,12.40194444,2021,3,17,0-24,5.06,-2.4,13.8
77,13065,50404,Termometro aria,Termometro aria,Â°C,354100,TODI,42.8025,12.40194444,2021,3,18,0-24,4.69,-1.8,11.9
78,13065,50404,Termometro aria,Termometro aria,Â°C,354100,TODI,42.8025,12.40194444,2021,3,19,0-24,4.93,-2.8,12.5
79,13065,50404,Termometro aria,Termometro aria,Â°C,354100,TODI,42.8025,12.40194444,2021,3,20,0-24,6.61,2.4,11.3
80,13065,50404,Termometro aria,Termometro aria,Â°C,354100,TODI,42.8025,12.40194444,2021,3,21,0-24,6.14,3.1,9.8
81,13065,50404,Termometro aria,Termometro aria,Â°C,354100,TODI,42.8025,12.40194444,2021,3,22,0-24,7.15,0.4,12.3
82,13065,50404,Termometro aria,Termometro aria,Â°C,354100,TODI,42.8025,12.40194444,2021,3,23,0-24,7.17,0.3,11.1
83,13065,50404,Termometro aria,Termometro aria,Â°C,354100,TODI,42.8025,12.40194444,2021,3,24,0-24,5.91,-3.1,16.0
84,13065,50404,Termometro aria,Termometro aria,Â°C,354100,TODI,42.8025,12.40194444,2021,3,25,0-24,9.29,-0.5,19.9
85,13065,50404,Termometro aria,Termometro aria,Â°C,354100,TODI,42.8025,12.40194444,2021,3,26,0-24,10.79,1.2,19.8
86,13065,50404,Termometro aria,Termometro aria,Â°C,354100,TODI,42.8025,12.40194444,2021,3,27,0-24,12.93,7.7,19.1
87,13065,50404,Termometro aria,Termometro aria,Â°C,354100,TODI,42.8025,12.40194444,2021,3,28,0-24,12.78,4.6,22.4
88,13065,50404,Termometro aria,Termometro aria,Â°C,354100,TODI,42.8025,12.40194444,2021,3,29,0-24,12.81,4.2,22.8
89,13065,50404,Termometro aria,Termometro aria,Â°C,354100,TODI,42.8025,12.40194444,2021,3,30,0-24,14.4,3.2,25.1
90,13065,50404,Termometro aria,Termometro aria,Â°C,354100,TODI,42.8025,12.40194444,2021,3,31,0-24,15.74,5.6,26.2
91,13065,50404,Termometro aria,Termometro aria,Â°C,354100,TODI,42.8025,12.40194444,2021,4,1,0-24,15.83,6.2,26.4
92,13065,50404,Termometro aria,Termometro aria,Â°C,354100,TODI,42.8025,12.40194444,2021,4,2,0-24,15.33,7.9,23.8
93,13065,50404,Termometro aria,Termometro aria,Â°C,354100,TODI,42.8025,12.40194444,2021,4,3,0-24,13.46,7.0,21.6
94,13065,50404,Termometro aria,Termometro aria,Â°C,354100,TODI,42.8025,12.40194444,2021,4,4,0-24,11.52,6.3,16.0
95,13065,50404,Termometro aria,Termometro aria,Â°C,354100,TODI,42.8025,12.40194444,2021,4,5,0-24,10.26,2.8,18.7
96,13065,50404,Termometro aria,Termometro aria,Â°C,354100,TODI,42.8025,12.40194444,2021,4,6,0-24,10.34,3.3,17.8
97,13065,50404,Termometro aria,Termometro aria,Â°C,354100,TODI,42.8025,12.40194444,2021,4,7,0-24,6.29,0.7,11.1
98,13065,50404,Termometro aria,Termometro aria,Â°C,354100,TODI,42.8025,12.40194444,2021,4,8,0-24,6.23,-3.8,15.8
99,13065,50404,Termometro aria,Termometro aria,Â°C,354100,TODI,42.8025,12.40194444,2021,4,9,0-24,8.78,-0.8,18.2
100,13065,50404,Termometro aria,Termometro aria,Â°C,354100,TODI,42.8025,12.40194444,2021,4,10,0-24,10.56,4.8,16.1
101,13065,50404,Termometro aria,Termometro aria,Â°C,354100,TODI,42.8025,12.40194444,2021,4,11,0-24,12.36,8.5,14.3
102,13065,50404,Termometro aria,Termometro aria,Â°C,354100,TODI,42.8025,12.40194444,2021,4,12,0-24,12.38,10.6,14.8
103,13065,50404,Termometro aria,Termometro aria,Â°C,354100,TODI,42.8025,12.40194444,2021,4,13,0-24,10.12,5.1,13.5
104,13065,50404,Termometro aria,Termometro aria,Â°C,354100,TODI,42.8025,12.40194444,2021,4,14,0-24,8.98,2.8,14.4
105,13065,50404,Termometro aria,Termometro aria,Â°C,354100,TODI,42.8025,12.40194444,2021,4,15,0-24,8.59,1.2,15.2
106,13065,50404,Termometro aria,Termometro aria,Â°C,354100,TODI,42.8025,12.40194444,2021,4,16,0-24,9.41,1.6,16.3
107,13065,50404,Termometro aria,Termometro aria,Â°C,354100,TODI,42.8025,12.40194444,2021,4,17,0-24,10.45,4.0,16.1
108,13065,50404,Termometro aria,Termometro aria,Â°C,354100,TODI,42.8025,12.40194444,2021,4,18,0-24,9.65,4.2,16.7
109,13065,50404,Termometro aria,Termometro aria,Â°C,354100,TODI,42.8025,12.40194444,2021,4,19,0-24,11.02,7.5,15.9
110,13065,50404,Termometro aria,Termometro aria,Â°C,354100,TODI,42.8025,12.40194444,2021,4,20,0-24,10.14,3.4,17.5
111,13065,50404,Termometro aria,Termometro aria,Â°C,354100,TODI,42.8025,12.40194444,2021,4,21,0-24,11.58,2.9,19.7
112,13065,50404,Termometro aria,Termometro aria,Â°C,354100,TODI,42.8025,12.40194444,2021,4,22,0-24,13.11,8.3,18.8
113,13065,50404,Termometro aria,Termometro aria,Â°C,354100,TODI,42.8025,12.40194444,2021,4,23,0-24,13.98,5.1,21.2
114,13065,50404,Termometro aria,Termometro aria,Â°C,354100,TODI,42.8025,12.40194444,2021,4,24,0-24,15.42,6.8,23.2
115,13065,50404,Termometro aria,Termometro aria,Â°C,354100,TODI,42.8025,12.40194444,2021,4,25,0-24,14.23,2.4,24.5
116,13065,50404,Termometro aria,Termometro aria,Â°C,354100,TODI,42.8025,12.40194444,2021,4,26,0-24,15.89,8.1,24.0
117,13065,50404,Termometro aria,Termometro aria,Â°C,354100,TODI,42.8025,12.40194444,2021,4,27,0-24,12.52,9.4,16.5
118,13065,50404,Termometro aria,Termometro aria,Â°C,354100,TODI,42.8025,12.40194444,2021,4,28,0-24,14.48,12.2,17.7
119,13065,50404,Termometro aria,Termometro aria,Â°C,354100,TODI,42.8025,12.40194444,2021,4,29,0-24,16.1,13.4,19.1
120,13065,50404,Termometro aria,Termometro aria,Â°C,354100,TODI,42.8025,12.40194444,2021,4,30,0-24,17.84,10.9,26.6
