_id,NUMERO_DIGITALE,NUMERO_TRADIZIONALE,COMUNE,ANNO_CERTIFICAZIONE,MESE_CERTIFICAZIONE
123,89,30,Foligno,2022.0,2.0
124,12,0,Massa Martana,2023.0,4.0
125,1,0,Alviano,2021.0,9.0
126,3,0,Attigliano,2017.0,8.0
127,5,1,Pietralunga,2022.0,10.0
128,5,6,Castel Ritaldi,2017.0,1.0
129,13,0,Massa Martana,2017.0,7.0
130,60,65,Perugia,2015.0,10.0
131,11,1,Montefalco,2024.0,2.0
132,3,2,Piegaro,2019.0,8.0
133,31,4,Castiglione Del Lago,2020.0,2.0
134,1,0,Valfabbrica,2027.0,4.0
135,8,3,Spello,2019.0,5.0
136,23,4,Amelia,2022.0,4.0
137,9,0,Montefalco,2020.0,2.0
138,7,4,Spello,2021.0,5.0
139,2,0,Trevi,2024.0,4.0
140,186,29,Terni,2023.0,12.0
141,25,7,Todi,2018.0,1.0
142,2,1,Penna In Teverina,2016.0,10.0
143,40,6,Orvieto,2024.0,2.0
144,13,0,Torgiano,2020.0,10.0
145,8,0,Montone,2020.0,10.0
146,1,1,Costacciaro,2018.0,4.0
147,5,0,Sigillo,2017.0,9.0
148,11,6,Narni,2015.0,10.0
149,108,3,Corciano,2022.0,11.0
150,5,1,Montone,2017.0,9.0
151,1,0,Ficulle,2020.0,4.0
152,3,0,Porano,2020.0,5.0
153,7,1,Montefalco,2022.0,9.0
154,29,8,Magione,2017.0,2.0
155,0,1,Gubbio,2024.0,6.0
156,2,0,Cannara,2020.0,1.0
157,7,3,Guardea,2023.0,9.0
158,10,0,Montefalco,2021.0,4.0
159,3,0,Gualdo Cattaneo,2023.0,1.0
160,4,2,Giano Dell`Umbria,2023.0,5.0
161,2,2,Tuoro Sul Trasimeno,2020.0,9.0
162,35,8,Amelia,2023.0,5.0
163,0,5,Collazzone,2018.0,1.0
164,8,2,Tuoro Sul Trasimeno,2023.0,5.0
165,7,0,San Venanzo,2022.0,2.0
166,3,0,Gubbio,2030.0,10.0
167,4,1,Tuoro Sul Trasimeno,2020.0,4.0
168,4,1,Alviano,2020.0,12.0
169,6,3,Citerna,2016.0,2.0
170,4,1,Sellano,2016.0,7.0
171,4,0,Ferentillo,2016.0,9.0
172,44,3,Todi,2022.0,5.0
173,3,0,Sant`Anatolia Di Narco,2022.0,10.0
174,20,4,Bastia Umbra,2017.0,8.0
175,80,20,Foligno,2019.0,6.0
176,24,4,Marsciano,2021.0,9.0
177,5,0,Giano Dell`Umbria,2018.0,9.0
178,8,0,Stroncone,2020.0,10.0
179,16,11,Magione,2016.0,2.0
180,3,0,Preci,2017.0,7.0
181,114,18,Perugia,2020.0,4.0
182,21,5,Corciano,2021.0,8.0
183,1,4,Acquasparta,2019.0,3.0
184,25,11,Marsciano,2016.0,7.0
185,12,0,Trevi,2021.0,3.0
186,13,0,Montecastrilli,2020.0,10.0
187,2,0,Paciano,2022.0,3.0
188,7,0,Pietralunga,2021.0,7.0
189,6,0,Tuoro Sul Trasimeno,2021.0,8.0
190,5,0,Monte Santa Maria Tiberina,2021.0,3.0
191,4,0,Costacciaro,2020.0,2.0
192,45,1,Orvieto,2021.0,10.0
193,7,3,Gualdo Cattaneo,2020.0,5.0
194,2,2,Massa Martana,2022.0,7.0
195,1,0,Sant`Anatolia Di Narco,2019.0,12.0
196,2,0,Lisciano Niccone,2023.0,9.0
197,45,2,Orvieto,2020.0,2.0
198,1,0,Monte Santa Maria Tiberina,2020.0,4.0
199,9,0,Spello,2020.0,6.0
200,2,2,Fratta Todina,2020.0,4.0
201,2,0,Sant`Anatolia Di Narco,2024.0,2.0
202,1,2,Calvi Dell`Umbria,2016.0,2.0
203,3,5,Baschi,2016.0,1.0
204,3,4,Lugnano In Teverina,2015.0,11.0
205,8,1,Norcia,2022.0,4.0
206,2,0,Fratta Todina,2023.0,4.0
207,21,3,Gualdo Tadino,2023.0,11.0
208,7,0,Giano Dell`Umbria,2021.0,2.0
5571,1,1,Montone,2018.0,5.0
209,3,0,Montecchio,2023.0,2.0
210,4,0,Sigillo,2019.0,5.0
211,20,0,Montefalco,2021.0,1.0
212,35,12,Corciano,2021.0,11.0
213,2,1,Castel Giorgio,2019.0,8.0
214,64,9,Spoleto,2022.0,4.0
215,51,9,Citta` Di Castello,2022.0,1.0
216,63,6,Citta` Di Castello,2023.0,3.0
217,12,1,Spello,2021.0,9.0
218,1,7,Fabro,2016.0,2.0
219,4,0,Attigliano,2022.0,10.0
220,5,0,Montecchio,2018.0,2.0
221,3,0,Lisciano Niccone,2021.0,2.0
222,2,0,Penna In Teverina,2019.0,11.0
223,7,8,Panicale,2017.0,5.0
224,1,1,Monte Castello Di Vibio,2023.0,5.0
225,32,15,Todi,2023.0,6.0
226,8,0,Ferentillo,2023.0,3.0
227,1,1,Avigliano Umbro,2018.0,1.0
228,1,0,Sellano,2020.0,7.0
229,0,2,Sigillo,2016.0,4.0
230,3,0,Allerona,2016.0,8.0
231,3,0,Montefranco,2019.0,9.0
232,24,2,Umbertide,2021.0,5.0
233,3,0,Ficulle,2022.0,5.0
234,27,23,Gubbio,2018.0,5.0
235,1,2,Citerna,2019.0,3.0
236,18,10,Gualdo Tadino,2016.0,3.0
237,13,0,Trevi,2023.0,1.0
238,1,0,Monte Santa Maria Tiberina,2021.0,9.0
239,6,0,Piegaro,2023.0,8.0
240,6,3,Baschi,2015.0,11.0
241,24,1,San Giustino,2022.0,12.0
242,20,2,Marsciano,2019.0,12.0
243,7,2,Tuoro Sul Trasimeno,2017.0,12.0
244,2,1,Monte Santa Maria Tiberina,2022.0,12.0
245,7,2,Acquasparta,2019.0,9.0
246,7,0,Preci,2022.0,5.0
247,5,0,Giano Dell`Umbria,2019.0,5.0
248,1,0,Scheggino,2016.0,11.0
249,3,0,Massa Martana,2022.0,6.0
250,2,0,Fratta Todina,2019.0,6.0
251,2,0,Scheggia E Pascelupo,2022.0,4.0
252,33,0,San Giustino,2021.0,7.0
253,4,2,Acquasparta,2017.0,10.0
254,29,16,Bastia Umbra,2019.0,2.0
255,2,1,Preci,2016.0,2.0
256,3,1,Ficulle,2020.0,1.0
257,5,22,Marsciano,2019.0,3.0
258,58,53,Terni,2018.0,8.0
259,166,23,Terni,2023.0,2.0
260,54,9,Orvieto,2018.0,2.0
261,35,3,Bastia Umbra,2022.0,8.0
262,3,0,Preci,2019.0,9.0
263,2,1,Fabro,2019.0,1.0
264,22,1,Amelia,2020.0,3.0
265,2,1,Baschi,2016.0,6.0
266,2,0,Vallo Di Nera,2021.0,10.0
267,2,1,Allerona,2018.0,1.0
268,1,1,Montecastrilli,2023.0,4.0
269,1,3,Montone,2020.0,3.0
270,2,0,Preci,2017.0,10.0
271,0,1,Valfabbrica,2016.0,8.0
272,2,0,Norcia,2018.0,11.0
273,45,9,Bastia Umbra,2022.0,7.0
274,1,5,Bettona,2018.0,10.0
275,1,0,Citta` Di Castello,2032.0,5.0
276,1,0,Costacciaro,2016.0,9.0
277,43,8,Orvieto,2021.0,4.0
278,1,0,Otricoli,2020.0,3.0
279,8,0,Giove,2020.0,9.0
280,8,3,Paciano,2016.0,12.0
281,2,0,Fratta Todina,2019.0,5.0
282,6,0,Campello Sul Clitunno,2020.0,2.0
283,6,0,Fabro,2022.0,3.0
284,3,1,Sellano,2019.0,5.0
285,1,0,Poggiodomo,2021.0,11.0
286,12,0,Giano Dell`Umbria,2020.0,9.0
287,5,5,Norcia,2020.0,9.0
288,65,19,Spoleto,2021.0,4.0
289,7,0,Calvi Dell`Umbria,2022.0,3.0
290,20,2,Gualdo Tadino,2022.0,5.0
291,35,3,Marsciano,2020.0,6.0
292,4,3,Fossato Di Vico,2017.0,5.0
293,10,1,Tuoro Sul Trasimeno,2021.0,5.0
294,0,2,Piegaro,2015.0,12.0
295,1,0,Scheggia E Pascelupo,2018.0,2.0
296,8,0,Nocera Umbra,2021.0,11.0
297,16,5,Amelia,2019.0,11.0
298,4,0,Alviano,2022.0,5.0
299,0,1,Valtopina,2018.0,7.0
300,4,0,Arrone,2019.0,9.0
301,1,0,Penna In Teverina,2019.0,6.0
302,3,0,Sigillo,2019.0,8.0
303,14,17,Marsciano,2018.0,9.0
304,7,0,Cerreto Di Spoleto,2016.0,2.0
305,5,2,Collazzone,2016.0,12.0
306,2,3,Arrone,2018.0,1.0
307,6,8,Deruta,2018.0,4.0
308,2,0,Guardea,2024.0,2.0
309,1,9,Bettona,2016.0,1.0
310,42,3,Citta` Di Castello,2020.0,3.0
311,2,2,Lugnano In Teverina,2019.0,7.0
312,29,2,Corciano,2020.0,11.0
313,2,3,Guardea,2016.0,9.0
314,15,14,Deruta,2018.0,2.0
315,9,0,Stroncone,2019.0,3.0
316,6,0,Castel Viscardo,2021.0,10.0
317,24,3,Gubbio,2020.0,3.0
318,5,9,Deruta,2018.0,5.0
319,2,9,Montegabbione,2016.0,1.0
320,10,7,Panicale,2024.0,1.0
321,1,0,Monteleone Di Spoleto,2018.0,1.0
322,11,5,Fabro,2017.0,3.0
323,1,2,Montone,2016.0,7.0
324,31,7,Assisi,2016.0,7.0
325,2,2,Cerreto Di Spoleto,2016.0,10.0
326,1,0,Perugia,2032.0,11.0
327,10,5,Spello,2021.0,12.0
328,1,0,Scheggia E Pascelupo,2016.0,3.0
329,6,0,Cascia,2021.0,6.0
330,2,0,Cerreto Di Spoleto,2018.0,9.0
331,3,2,Arrone,2016.0,4.0
332,4,1,Fabro,2015.0,10.0
333,29,18,Corciano,2017.0,5.0
334,17,4,Deruta,2019.0,7.0
335,9,0,Cascia,2024.0,1.0
336,1,0,San Gemini,2021.0,11.0
337,25,0,Deruta,2023.0,6.0
338,7,4,Cascia,2018.0,11.0
339,6,0,Baschi,2023.0,8.0
340,1,0,San Giustino,2028.0,1.0
341,4,1,Montefalco,2022.0,5.0
342,5,1,Castel Ritaldi,2018.0,10.0
343,4,1,Cannara,2018.0,11.0
344,13,6,Citta` Della Pieve,2019.0,10.0
345,7,5,Sigillo,2018.0,11.0
346,59,22,Foligno,2017.0,9.0
347,1,0,Giove,2020.0,11.0
348,3,1,Castel Viscardo,2017.0,4.0
349,13,2,San Gemini,2017.0,10.0
350,3,0,Costacciaro,2019.0,11.0
351,2,2,Montefranco,2023.0,11.0
352,6,0,Arrone,2019.0,11.0
353,25,1,Amelia,2016.0,7.0
354,89,6,Assisi,2022.0,5.0
355,10,2,Spello,2021.0,7.0
356,2,1,Campello Sul Clitunno,2022.0,9.0
357,2,0,Valfabbrica,2020.0,10.0
358,0,3,Monte Castello Di Vibio,2017.0,1.0
359,4,1,Montefranco,2020.0,10.0
360,6,4,Montecastrilli,2018.0,5.0
361,1,0,Campello Sul Clitunno,2023.0,9.0
362,33,2,Marsciano,2022.0,3.0
363,4,0,Avigliano Umbro,2017.0,3.0
364,6,1,Avigliano Umbro,2020.0,9.0
365,1,0,Monteleone Di Spoleto,2017.0,6.0
366,32,11,Castiglione Del Lago,2017.0,1.0
367,4,2,Cannara,2017.0,7.0
368,3,6,Tuoro Sul Trasimeno,2019.0,9.0
369,5,1,Gualdo Cattaneo,2015.0,12.0
370,6,0,Castel Giorgio,2022.0,11.0
371,2,0,Scheggia E Pascelupo,2023.0,10.0
372,13,2,Deruta,2019.0,10.0
373,85,9,Citta` Di Castello,2022.0,12.0
374,18,0,Citta` Della Pieve,2019.0,7.0
375,6,3,Citta` Della Pieve,2017.0,9.0
376,4,0,Arrone,2021.0,5.0
377,1,5,Passignano Sul Trasimeno,2019.0,3.0
378,1,0,Alviano,2022.0,9.0
379,2,3,San Gemini,2023.0,7.0
380,248,58,Perugia,2020.0,1.0
381,6,1,Cascia,2022.0,2.0
382,32,5,Todi,2023.0,2.0
383,4,0,Monte Castello Di Vibio,2020.0,10.0
384,50,7,Bastia Umbra,2021.0,12.0
385,2,0,Montefranco,2023.0,8.0
386,10,3,San Giustino,2019.0,5.0
387,2,2,Norcia,2021.0,9.0
388,31,2,Gualdo Tadino,2017.0,11.0
389,29,5,Castiglione Del Lago,2020.0,12.0
390,3,2,Penna In Teverina,2021.0,5.0
391,5,1,Citerna,2021.0,3.0
392,3,0,Cascia,2017.0,8.0
393,1,0,Sant`Anatolia Di Narco,2016.0,5.0
394,136,129,Terni,2015.0,12.0
395,1,0,Vallo Di Nera,2023.0,3.0
396,3,1,Porano,2016.0,9.0
397,32,5,Gubbio,2015.0,11.0
398,6,4,Bettona,2019.0,3.0
399,7,4,Gualdo Cattaneo,2017.0,1.0
400,39,17,Spoleto,2021.0,6.0
401,1,2,Avigliano Umbro,2021.0,7.0
402,5,0,Penna In Teverina,2022.0,8.0
403,19,15,Umbertide,2018.0,3.0
404,2,1,Monte Santa Maria Tiberina,2017.0,5.0
405,10,2,Marsciano,2021.0,8.0
406,2,0,Bettona,2023.0,4.0
407,1,1,Arrone,2021.0,8.0
408,5,0,Cannara,2017.0,10.0
409,32,3,Umbertide,2023.0,1.0
410,4,0,Paciano,2023.0,10.0
411,260,54,Perugia,2021.0,7.0
412,1,0,Poggiodomo,2018.0,2.0
413,10,4,Montecastrilli,2017.0,4.0
414,13,1,Gualdo Cattaneo,2020.0,12.0
415,0,1,Montegabbione,2023.0,8.0
416,28,17,Umbertide,2016.0,9.0
417,3,0,Cannara,2020.0,3.0
418,9,0,Campello Sul Clitunno,2021.0,7.0
419,4,2,Norcia,2019.0,2.0
420,5,0,Tuoro Sul Trasimeno,2017.0,3.0
421,6,0,Monte Santa Maria Tiberina,2020.0,2.0
422,7,9,Cannara,2016.0,2.0
423,2,2,Lisciano Niccone,2022.0,11.0
424,2,2,Norcia,2018.0,3.0
425,0,2,Scheggino,2016.0,4.0
426,35,4,Umbertide,2021.0,11.0
427,3,0,Montone,2023.0,2.0
428,0,1,Parrano,2017.0,3.0
429,4,0,Guardea,2017.0,8.0
430,1,1,Montegabbione,2019.0,2.0
431,27,8,Gubbio,2019.0,12.0
432,35,39,Spoleto,2018.0,10.0
433,29,6,Marsciano,2022.0,6.0
434,4,0,Castel Viscardo,2021.0,6.0
435,18,21,Umbertide,2016.0,6.0
436,0,2,Monte Castello Di Vibio,2021.0,3.0
437,4,2,Torgiano,2019.0,11.0
438,32,10,Umbertide,2019.0,3.0
439,60,10,Foligno,2019.0,11.0
440,16,3,Gualdo Tadino,2018.0,4.0
441,19,2,Marsciano,2021.0,7.0
442,29,3,Castiglione Del Lago,2020.0,3.0
443,5,4,Spello,2018.0,1.0
444,3,1,Piegaro,2017.0,5.0
445,1,6,Deruta,2018.0,9.0
446,7,4,Castel Ritaldi,2016.0,5.0
447,0,2,Citerna,2018.0,5.0
448,1,0,Monte Santa Maria Tiberina,2017.0,1.0
449,2,0,Monteleone D`Orvieto,2024.0,4.0
450,2,1,San Venanzo,2018.0,3.0
451,5,0,Giove,2022.0,4.0
452,0,4,Montegabbione,2019.0,8.0
453,124,219,Perugia,2018.0,12.0
454,203,215,Perugia,2016.0,2.0
455,8,1,Trevi,2023.0,8.0
456,2,0,Norcia,2015.0,10.0
457,7,0,Fossato Di Vico,2020.0,10.0
458,2,1,Ficulle,2016.0,11.0
459,4,0,San Venanzo,2017.0,1.0
460,1,0,Alviano,2022.0,11.0
461,37,4,Castiglione Del Lago,2022.0,3.0
462,0,2,Cerreto Di Spoleto,2015.0,11.0
463,1,3,San Venanzo,2019.0,1.0
464,1,0,Poggiodomo,2021.0,7.0
465,87,22,Foligno,2017.0,10.0
466,10,5,Citta` Della Pieve,2019.0,1.0
467,0,2,Attigliano,2018.0,9.0
468,1,2,Montecastrilli,2017.0,2.0
469,8,0,Montefalco,2020.0,6.0
470,3,2,Massa Martana,2019.0,6.0
471,3,0,Paciano,2021.0,6.0
472,7,1,Arrone,2019.0,5.0
473,1,0,Montone,2017.0,7.0
474,27,4,Magione,2020.0,10.0
475,3,5,Passignano Sul Trasimeno,2016.0,10.0
476,4,1,Ficulle,2017.0,1.0
477,7,0,Baschi,2022.0,5.0
478,4,2,Pietralunga,2019.0,4.0
479,10,0,Bettona,2020.0,1.0
480,17,0,San Giustino,2022.0,7.0
481,10,0,Collazzone,2021.0,8.0
482,3,0,Castel Viscardo,2023.0,12.0
483,10,3,Trevi,2016.0,2.0
484,8,3,Massa Martana,2020.0,6.0
485,6,17,Umbertide,2016.0,8.0
486,11,6,Umbertide,2015.0,11.0
487,8,5,Spello,2019.0,4.0
488,9,1,Norcia,2022.0,10.0
489,4,1,Bevagna,2020.0,6.0
490,9,2,Massa Martana,2023.0,3.0
491,8,2,Penna In Teverina,2016.0,6.0
492,16,5,Spoleto,2024.0,4.0
493,4,1,Gualdo Cattaneo,2020.0,3.0
494,3,0,Monte Santa Maria Tiberina,2017.0,8.0
495,3,0,Guardea,2020.0,11.0
496,2,1,Vallo Di Nera,2017.0,2.0
497,96,5,Corciano,2022.0,12.0
498,20,17,Corciano,2018.0,9.0
499,7,0,Trevi,2020.0,4.0
500,4,0,Fabro,2022.0,6.0
501,63,12,Citta` Di Castello,2019.0,7.0
502,5,0,Valfabbrica,2020.0,3.0
503,5,0,Acquasparta,2022.0,7.0
504,1,0,Cerreto Di Spoleto,2024.0,4.0
505,3,5,Collazzone,2017.0,12.0
506,9,6,Panicale,2024.0,2.0
507,28,9,Bastia Umbra,2020.0,3.0
508,1,0,Parrano,2023.0,1.0
509,4,1,Castel Ritaldi,2023.0,4.0
510,8,0,Gualdo Cattaneo,2022.0,2.0
511,36,9,Gubbio,2017.0,1.0
512,27,9,Castiglione Del Lago,2018.0,6.0
513,4,1,Valfabbrica,2019.0,8.0
514,63,9,Spoleto,2021.0,9.0
515,28,2,Citta` Di Castello,2020.0,4.0
516,7,1,Bevagna,2021.0,5.0
517,26,3,Magione,2023.0,1.0
518,23,2,Amelia,2017.0,11.0
519,1,1,Parrano,2018.0,4.0
520,3,0,Scheggia E Pascelupo,2020.0,3.0
521,0,3,Collazzone,2015.0,10.0
522,2,0,Costacciaro,2023.0,9.0
523,9,4,Collazzone,2016.0,2.0
524,4,1,Arrone,2019.0,1.0
525,28,2,Marsciano,2023.0,10.0
526,3,3,Fratta Todina,2023.0,7.0
527,5,0,Giano Dell`Umbria,2021.0,3.0
528,34,0,Marsciano,2023.0,2.0
529,7,0,San Gemini,2020.0,5.0
530,75,4,Orvieto,2020.0,1.0
531,7,2,Pietralunga,2022.0,9.0
532,3,1,Spello,2016.0,7.0
533,3,0,Castel Giorgio,2016.0,1.0
534,114,150,Terni,2018.0,4.0
535,58,12,Orvieto,2019.0,12.0
536,34,0,Amelia,2021.0,9.0
537,13,0,Tuoro Sul Trasimeno,2023.0,6.0
538,7,1,Cascia,2021.0,4.0
539,0,1,Cerreto Di Spoleto,2017.0,5.0
540,9,0,Montecastrilli,2018.0,12.0
541,2,1,Ferentillo,2019.0,12.0
542,5,1,Spello,2017.0,8.0
543,46,9,Gubbio,2017.0,6.0
544,2,2,Campello Sul Clitunno,2015.0,10.0
545,0,1,Perugia,2032.0,5.0
546,0,1,Calvi Dell`Umbria,2020.0,6.0
547,9,4,Cascia,2018.0,6.0
548,5,1,Nocera Umbra,2019.0,5.0
549,5,0,Bettona,2021.0,1.0
550,5,0,Bevagna,2022.0,9.0
551,2,2,Montegabbione,2018.0,10.0
552,54,2,Orvieto,2021.0,6.0
553,5,0,Nocera Umbra,2019.0,7.0
554,157,73,Terni,2017.0,10.0
555,2,0,Montone,2017.0,3.0
556,4,4,Stroncone,2016.0,10.0
557,7,1,Montecastrilli,2016.0,5.0
558,3,2,Sant`Anatolia Di Narco,2018.0,1.0
559,186,20,Terni,2023.0,10.0
560,2,1,Sant`Anatolia Di Narco,2016.0,10.0
561,31,21,Assisi,2018.0,10.0
562,27,5,Castiglione Del Lago,2021.0,9.0
563,22,8,Todi,2019.0,11.0
564,3,0,Sellano,2020.0,2.0
565,1,0,Norcia,2015.0,7.0
566,10,1,Panicale,2023.0,10.0
567,1,4,Collazzone,2019.0,6.0
568,10,2,Stroncone,2016.0,5.0
569,7,2,Bevagna,2020.0,2.0
570,15,8,Spello,2020.0,3.0
571,0,1,Lisciano Niccone,2018.0,5.0
572,2,3,Valfabbrica,2019.0,3.0
573,2,1,Citerna,2015.0,10.0
574,10,1,Bevagna,2016.0,3.0
575,9,0,Giove,2020.0,8.0
576,6,7,Montecastrilli,2016.0,9.0
577,5,0,Cascia,2021.0,8.0
578,34,3,Montone,2016.0,12.0
579,2,8,Deruta,2016.0,8.0
580,86,18,Foligno,2022.0,12.0
581,1,0,Preci,2021.0,8.0
582,4,1,Citerna,2023.0,12.0
583,25,14,Gubbio,2018.0,8.0
584,3,6,Fabro,2017.0,4.0
585,3,0,Cerreto Di Spoleto,2018.0,1.0
586,2,1,Penna In Teverina,2020.0,9.0
587,8,2,Spello,2019.0,8.0
588,2,1,Castel Viscardo,2018.0,8.0
589,31,6,Gualdo Tadino,2016.0,6.0
590,8,2,Ferentillo,2016.0,2.0
591,12,2,Norcia,2016.0,5.0
592,27,24,Umbertide,2016.0,2.0
593,3,0,Sant`Anatolia Di Narco,2022.0,3.0
594,3,0,Castel Giorgio,2021.0,2.0
595,3,0,Porano,2016.0,7.0
596,2,0,Monteleone D`Orvieto,2023.0,4.0
597,8,4,Torgiano,2017.0,7.0
598,27,0,Valfabbrica,2017.0,1.0
599,0,2,Montegabbione,2021.0,2.0
600,12,2,Nocera Umbra,2019.0,9.0
601,10,1,Montecastrilli,2022.0,6.0
602,8,3,Narni,2020.0,8.0
603,2,1,Parrano,2022.0,3.0
604,2,4,Collazzone,2019.0,2.0
605,168,19,Terni,2022.0,4.0
606,3,0,Lisciano Niccone,2021.0,8.0
607,3,0,Fratta Todina,2017.0,1.0
608,1,0,Alviano,2020.0,1.0
609,0,2,Scheggia E Pascelupo,2016.0,4.0
610,10,1,Acquasparta,2022.0,5.0
611,35,8,Magione,2021.0,11.0
612,2,0,Monte Castello Di Vibio,2019.0,4.0
613,15,0,Narni,2019.0,12.0
614,19,9,Narni,2017.0,12.0
615,2,0,Poggiodomo,2022.0,6.0
616,12,1,Bettona,2023.0,7.0
617,2,2,Valfabbrica,2016.0,4.0
618,5,0,San Venanzo,2023.0,11.0
619,25,23,Castiglione Del Lago,2016.0,4.0
620,1,0,Poggiodomo,2023.0,11.0
621,6,1,Ficulle,2020.0,10.0
