_id,ANNO,PROVINCIA,COMUNE,FASCIA1,FASCIA2,FASCIA3
174,1984,PG,CITTÀ DI CASTELLO,3,0,0
175,1984,PG,GUALDO CATTANEO,3,0,0
176,1984,PG,GUBBIO,2,0,0
177,1984,PG,MAGIONE,1,0,0
178,1984,PG,NOCERA UMBRA,1,0,0
179,1984,PG,PASSIGNANO SUL TRASIMENO,2,0,0
180,1984,PG,PERUGIA,9,0,1
181,1984,PG,PIETRALUNGA,0,3,1
182,1984,PG,TODI,12,2,0
183,1984,TR,ATTIGLIANO,3,0,0
184,1984,TR,BASCHI,8,1,0
185,1984,TR,FICULLE,4,0,0
186,1984,TR,MONTEGABBIONE,5,0,0
187,1985,PG,ASSISI,4,0,0
188,1985,PG,CASTIGLIONE DEL LAGO,6,2,2
189,1985,PG,CITTÀ DI CASTELLO,5,0,1
190,1985,PG,GUALDO CATTANEO,1,0,0
191,1985,PG,GUALDO TADINO,0,1,0
192,1985,PG,MARSCIANO,6,0,0
193,1985,PG,PANICALE,5,0,0
194,1985,PG,PERUGIA,5,0,0
195,1985,PG,SPELLO,22,1,0
196,1985,PG,TODI,11,0,0
197,1985,PG,UMBERTIDE,1,0,0
198,1985,PG,VALFABBRICA,2,0,0
199,1985,TR,AMELIA,8,1,0
200,1985,TR,ATTIGLIANO,23,0,0
201,1985,TR,BASCHI,7,1,0
202,1985,TR,CALVI DELL'UMBRIA,4,0,0
203,1985,TR,CASTEL GIORGIO,6,0,0
204,1985,TR,FABRO,1,0,0
205,1985,TR,FICULLE,3,0,0
206,1985,TR,GUARDEA,1,0,1
207,1985,TR,MONTECCHIO,9,0,0
208,1985,TR,MONTEGABBIONE,3,0,0
209,1985,TR,NARNI,12,5,0
210,1985,TR,ORVIETO,18,1,1
211,1985,TR,PORANO,15,0,0
212,1985,TR,TERNI,0,2,0
213,1986,PG,ASSISI,3,0,0
214,1986,PG,CITTÀ DI CASTELLO,6,3,0
215,1986,PG,FOLIGNO,1,0,0
216,1986,PG,GUALDO CATTANEO,2,0,0
217,1986,PG,MARSCIANO,1,0,0
218,1986,PG,NORCIA,3,0,0
219,1986,PG,PANICALE,13,0,0
220,1986,PG,PERUGIA,2,0,0
221,1986,PG,PIETRALUNGA,2,4,1
222,1986,PG,SPOLETO,3,0,0
223,1986,PG,UMBERTIDE,10,0,0
224,1986,TR,BASCHI,13,0,0
225,1986,TR,GIOVE,1,4,0
226,1986,TR,MONTECCHIO,9,0,0
227,1986,TR,NARNI,0,2,0
228,1986,TR,ORVIETO,22,0,0
229,1986,TR,TERNI,0,2,0
230,1987,PG,ASSISI,5,1,0
231,1987,PG,CASCIA,8,0,0
232,1987,PG,CASTIGLIONE DEL LAGO,15,2,0
233,1987,PG,GUALDO CATTANEO,1,0,0
234,1987,PG,PASSIGNANO SUL TRASIMENO,2,1,0
235,1987,PG,SPOLETO,2,0,0
236,1987,PG,TODI,4,0,0
237,1987,PG,TUORO SUL TRASIMENO,4,0,0
238,1987,PG,UMBERTIDE,1,0,0
239,1987,TR,ALVIANO,5,0,0
240,1987,TR,FICULLE,1,0,0
241,1987,TR,GIOVE,5,1,1
242,1987,TR,GUARDEA,8,3,1
243,1987,TR,NARNI,0,2,0
244,1987,TR,ORVIETO,14,0,0
245,1987,TR,SAN VENANZO,8,0,0
246,1987,TR,TERNI,7,3,1
247,1988,PG,ASSISI,3,2,0
248,1988,PG,CASCIA,8,0,0
249,1988,PG,CASTIGLIONE DEL LAGO,3,1,0
250,1988,PG,CITTÀ DI CASTELLO,3,0,0
251,1988,PG,FOLIGNO,5,1,0
252,1988,PG,MAGIONE,3,0,0
253,1988,PG,NORCIA,1,0,0
254,1988,PG,PASSIGNANO SUL TRASIMENO,1,0,0
255,1988,PG,PERUGIA,11,0,0
256,1988,PG,PIETRALUNGA,1,4,0
257,1988,PG,PRECI,10,0,0
258,1988,PG,SCHEGGINO,5,0,0
259,1988,PG,SPOLETO,6,3,0
260,1988,PG,TODI,2,0,0
261,1988,PG,UMBERTIDE,1,1,0
262,1988,TR,LUGNANO IN TEVERINA,10,0,1
263,1988,TR,ORVIETO,38,2,0
264,1988,TR,PORANO,11,0,0
265,1988,TR,TERNI,1,0,0
266,1989,PG,CASCIA,6,1,0
267,1989,PG,CASTIGLIONE DEL LAGO,3,0,0
268,1989,PG,GUBBIO,9,4,0
269,1989,PG,LISCIANO NICCONE,1,0,0
270,1989,PG,MAGIONE,1,0,0
271,1989,PG,MASSA MARTANA,26,0,0
272,1989,PG,MONTEFALCO,4,1,0
273,1989,PG,MONTONE,1,0,0
274,1989,PG,NOCERA UMBRA,3,2,0
275,1989,PG,NORCIA,0,0,1
276,1989,PG,PANICALE,9,3,0
277,1989,PG,PIETRALUNGA,1,4,0
278,1989,PG,SANT'ANATOLIA DI NARCO,1,2,0
279,1989,PG,SPOLETO,0,1,0
280,1989,PG,TORGIANO,1,0,0
281,1989,PG,TREVI,1,0,0
282,1989,TR,ACQUASPARTA,7,0,0
283,1989,TR,ALVIANO,10,1,1
284,1989,TR,CASTEL GIORGIO,23,0,0
285,1989,TR,MONTELEONE D'ORVIETO,9,0,0
286,1989,TR,ORVIETO,25,5,0
287,1989,TR,TERNI,2,1,0
288,1990,PG,ASSISI,1,0,0
289,1990,PG,CASTIGLIONE DEL LAGO,8,0,0
290,1990,PG,CITTÀ DI CASTELLO,1,0,0
291,1990,PG,CORCIANO,4,0,0
292,1990,PG,FOLIGNO,4,0,0
293,1990,PG,GUALDO TADINO,1,0,0
294,1990,PG,MAGIONE,12,4,0
295,1990,PG,MASSA MARTANA,1,0,0
296,1990,PG,NOCERA UMBRA,3,0,0
297,1990,PG,PERUGIA,28,1,0
298,1990,PG,PIETRALUNGA,2,5,0
299,1990,PG,SPOLETO,8,1,0
300,1990,PG,UMBERTIDE,12,0,0
301,1990,TR,ACQUASPARTA,4,0,0
302,1990,TR,ATTIGLIANO,2,0,0
303,1990,TR,BASCHI,9,1,0
304,1990,TR,CASTEL GIORGIO,2,0,0
305,1990,TR,MONTEGABBIONE,9,0,0
306,1990,TR,NARNI,2,4,0
307,1990,TR,ORVIETO,36,3,0
308,1990,TR,PORANO,2,0,0
309,1990,TR,TERNI,18,12,0
310,1991,PG,BEVAGNA,5,0,0
311,1991,PG,CASTIGLIONE DEL LAGO,8,0,0
312,1991,PG,CITTÀ DI CASTELLO,8,4,0
313,1991,PG,MARSCIANO,4,0,0
314,1991,PG,MASSA MARTANA,8,0,0
315,1991,PG,NORCIA,4,0,0
316,1991,PG,PERUGIA,0,1,0
317,1991,PG,PIEGARO,5,3,0
318,1991,PG,PIETRALUNGA,0,1,0
319,1991,PG,SPOLETO,7,0,0
320,1991,PG,TODI,13,1,0
321,1991,TR,ACQUASPARTA,9,0,0
322,1991,TR,ALLERONA,3,0,0
323,1991,TR,FICULLE,5,0,0
324,1991,TR,MONTEGABBIONE,12,0,0
325,1991,TR,ORVIETO,13,0,0
326,1991,TR,TERNI,6,0,0
327,1992,PG,CANNARA,3,0,0
328,1992,PG,CASTIGLIONE DEL LAGO,9,1,0
329,1992,PG,GUBBIO,24,0,0
330,1992,PG,MAGIONE,14,0,0
331,1992,PG,MARSCIANO,1,3,0
332,1992,PG,PERUGIA,9,1,0
333,1992,PG,SPOLETO,4,0,0
334,1992,PG,TODI,2,0,0
335,1992,PG,TREVI,2,2,2
336,1992,TR,ATTIGLIANO,5,2,0
337,1992,TR,AVIGLIANO UMBRO,1,0,0
338,1992,TR,BASCHI,3,0,0
339,1992,TR,GUARDEA,0,1,0
340,1992,TR,ORVIETO,13,1,0
341,1992,TR,PORANO,5,0,0
342,1992,TR,TERNI,10,2,0
343,1993,PG,ASSISI,19,0,0
344,1993,PG,CITERNA,3,0,0
345,1993,PG,CITTÀ DELLA PIEVE,6,0,0
346,1993,PG,DERUTA,1,0,0
347,1993,PG,FOLIGNO,6,0,0
348,1993,PG,MAGIONE,5,0,0
349,1993,PG,MARSCIANO,7,1,0
350,1993,PG,MONTE SANTA MARIA TIBERINA,3,0,0
351,1993,PG,NOCERA UMBRA,2,0,0
352,1993,PG,NORCIA,2,0,0
353,1993,PG,PANICALE,2,3,0
354,1993,PG,PERUGIA,19,2,0
355,1993,PG,SPELLO,8,0,0
356,1993,PG,SPOLETO,1,0,0
357,1993,PG,TODI,1,0,0
358,1993,TR,AVIGLIANO UMBRO,4,0,0
359,1993,TR,BASCHI,13,0,0
360,1993,TR,CASTEL GIORGIO,9,1,0
361,1993,TR,GUARDEA,11,4,1
362,1993,TR,NARNI,7,0,0
363,1993,TR,ORVIETO,4,1,0
364,1993,TR,PORANO,7,0,0
365,1994,PG,CASTIGLIONE DEL LAGO,12,0,0
366,1994,PG,CITERNA,16,3,0
367,1994,PG,CITTÀ DI CASTELLO,5,8,0
368,1994,PG,MASSA MARTANA,7,0,0
369,1994,PG,MONTE SANTA MARIA TIBERINA,1,0,0
370,1994,PG,MONTEFALCO,1,1,0
371,1994,PG,PANICALE,10,0,0
372,1994,PG,PERUGIA,12,1,0
373,1994,PG,SAN GIUSTINO,5,0,0
374,1994,PG,TODI,3,0,0
375,1994,PG,TORGIANO,6,2,0
376,1994,PG,TREVI,4,3,1
377,1994,PG,TUORO SUL TRASIMENO,1,0,0
378,1994,TR,AMELIA,4,0,0
379,1994,TR,MONTELEONE D'ORVIETO,1,0,0
380,1994,TR,ORVIETO,19,0,1
381,1995,PG,ASSISI,9,0,0
382,1995,PG,BETTONA,1,0,0
383,1995,PG,CASCIA,0,1,0
384,1995,PG,CASTIGLIONE DEL LAGO,16,1,0
385,1995,PG,CITTÀ DI CASTELLO,0,6,0
386,1995,PG,CORCIANO,13,6,0
387,1995,PG,GIANO DELL'UMBRIA,0,1,0
388,1995,PG,MASSA MARTANA,11,0,0
389,1995,PG,MONTEFALCO,2,1,0
390,1995,PG,PANICALE,4,2,0
391,1995,PG,PIEGARO,1,0,0
392,1995,PG,SAN GIUSTINO,5,0,0
393,1995,PG,SPOLETO,9,1,0
394,1995,PG,TODI,4,0,0
395,1995,PG,TUORO SUL TRASIMENO,6,0,0
396,1995,TR,CASTEL GIORGIO,7,0,0
397,1995,TR,FICULLE,8,0,0
398,1995,TR,GUARDEA,9,1,1
399,1995,TR,NARNI,0,3,0
400,1995,TR,ORVIETO,5,1,0
401,1995,TR,PORANO,6,0,1
402,1995,TR,SAN VENANZO,25,0,0
403,1995,TR,TERNI,5,4,0
404,1996,PG,ASSISI,1,0,0
405,1996,PG,BETTONA,2,0,1
406,1996,PG,CASCIA,6,0,0
407,1996,PG,CASTIGLIONE DEL LAGO,40,0,0
408,1996,PG,CITTÀ DELLA PIEVE,1,0,0
409,1996,PG,CITTÀ DI CASTELLO,3,3,0
410,1996,PG,CORCIANO,16,6,1
411,1996,PG,FOLIGNO,22,5,0
412,1996,PG,GIANO DELL'UMBRIA,3,0,0
413,1996,PG,GUBBIO,3,0,0
414,1996,PG,MAGIONE,5,0,0
415,1996,PG,NORCIA,23,0,0
416,1996,PG,PANICALE,7,0,0
417,1996,PG,PASSIGNANO SUL TRASIMENO,4,0,0
418,1996,PG,PERUGIA,10,2,0
419,1996,PG,SANT'ANATOLIA DI NARCO,0,1,0
420,1996,PG,SPELLO,9,2,0
421,1996,PG,SPOLETO,5,2,0
422,1996,PG,TODI,7,0,0
423,1996,PG,TUORO SUL TRASIMENO,7,0,0
424,1996,PG,UMBERTIDE,13,2,0
425,1996,TR,AMELIA,10,1,0
426,1996,TR,GUARDEA,7,3,1
427,1996,TR,NARNI,5,0,0
428,1996,TR,ORVIETO,27,0,0
429,1996,TR,PORANO,19,0,1
430,1996,TR,SAN VENANZO,1,0,0
431,1996,TR,TERNI,12,4,1
432,1997,PG,ASSISI,6,0,0
433,1997,PG,BEVAGNA,3,1,0
434,1997,PG,CANNARA,5,0,0
435,1997,PG,CASCIA,1,0,0
436,1997,PG,CASTIGLIONE DEL LAGO,40,1,0
437,1997,PG,CITTÀ DI CASTELLO,13,9,0
438,1997,PG,COLLAZZONE,2,0,0
439,1997,PG,CORCIANO,6,0,0
440,1997,PG,DERUTA,4,1,0
441,1997,PG,FOLIGNO,5,0,0
442,1997,PG,FOSSATO DI VICO,2,1,0
443,1997,PG,GIANO DELL'UMBRIA,1,1,0
444,1997,PG,GUALDO CATTANEO,3,0,0
445,1997,PG,LISCIANO NICCONE,5,0,0
446,1997,PG,MAGIONE,11,0,0
447,1997,PG,MARSCIANO,1,0,0
448,1997,PG,MASSA MARTANA,16,0,0
449,1997,PG,MONTE CASTELLO DI VIBIO,2,1,0
450,1997,PG,NOCERA UMBRA,3,0,0
451,1997,PG,PACIANO,2,0,0
452,1997,PG,PERUGIA,60,3,0
453,1997,PG,PIETRALUNGA,1,8,0
454,1997,PG,SELLANO,1,5,0
455,1997,PG,SPOLETO,7,0,1
456,1997,PG,TODI,9,0,0
457,1997,PG,TREVI,4,0,0
458,1997,PG,TUORO SUL TRASIMENO,1,0,0
459,1997,TR,ACQUASPARTA,7,0,0
460,1997,TR,ALLERONA,6,0,0
461,1997,TR,BASCHI,6,0,0
462,1997,TR,CASTEL VISCARDO,0,2,0
463,1997,TR,FERENTILLO,4,2,0
464,1997,TR,GIOVE,0,4,1
465,1997,TR,NARNI,2,0,0
466,1997,TR,ORVIETO,40,0,0
467,1997,TR,PORANO,6,0,0
468,1997,TR,SAN VENANZO,6,0,0
469,1997,TR,TERNI,11,10,0
470,1998,PG,ASSISI,5,2,0
471,1998,PG,CANNARA,2,0,0
472,1998,PG,CASCIA,2,0,0
473,1998,PG,CASTIGLIONE DEL LAGO,8,0,0
474,1998,PG,CITTÀ DI CASTELLO,8,2,0
475,1998,PG,COLLAZZONE,0,5,0
476,1998,PG,CORCIANO,3,3,0
477,1998,PG,GUALDO CATTANEO,10,0,0
478,1998,PG,MAGIONE,19,1,0
479,1998,PG,MARSCIANO,2,0,0
480,1998,PG,MASSA MARTANA,25,0,0
481,1998,PG,MONTE CASTELLO DI VIBIO,1,0,0
482,1998,PG,MONTE SANTA MARIA TIBERINA,4,0,0
483,1998,PG,MONTEFALCO,6,0,0
484,1998,PG,PANICALE,6,0,0
485,1998,PG,PERUGIA,31,0,0
486,1998,PG,PIEGARO,6,0,0
487,1998,PG,PIETRALUNGA,3,7,0
488,1998,PG,SCHEGGINO,1,0,0
489,1998,PG,SPOLETO,5,2,0
490,1998,PG,TODI,1,1,0
491,1998,PG,UMBERTIDE,1,0,0
492,1998,TR,AMELIA,2,0,0
493,1998,TR,ARRONE,1,0,0
494,1998,TR,ATTIGLIANO,3,2,1
495,1998,TR,AVIGLIANO UMBRO,8,0,0
496,1998,TR,BASCHI,28,1,1
497,1998,TR,CASTEL GIORGIO,8,0,1
498,1998,TR,LUGNANO IN TEVERINA,11,1,0
499,1998,TR,MONTECASTRILLI,6,0,0
500,1998,TR,MONTECCHIO,2,0,0
501,1998,TR,MONTEGABBIONE,3,0,0
502,1998,TR,NARNI,7,0,0
503,1998,TR,ORVIETO,32,1,0
504,1998,TR,PORANO,6,1,0
505,1998,TR,SAN VENANZO,10,0,0
506,1998,TR,TERNI,0,3,0
507,1999,PG,ASSISI,5,0,0
508,1999,PG,BETTONA,4,0,0
509,1999,PG,CASTIGLIONE DEL LAGO,3,0,0
510,1999,PG,CERRETO DI SPOLETO,0,4,0
511,1999,PG,CITTÀ DI CASTELLO,1,5,0
512,1999,PG,COLLAZZONE,4,0,0
513,1999,PG,FOLIGNO,0,1,0
514,1999,PG,GUALDO CATTANEO,1,0,0
515,1999,PG,GUBBIO,4,8,0
516,1999,PG,MAGIONE,1,0,0
517,1999,PG,MARSCIANO,16,0,0
518,1999,PG,MASSA MARTANA,16,0,0
519,1999,PG,MONTEFALCO,2,1,0
520,1999,PG,NORCIA,0,1,0
521,1999,PG,PANICALE,21,8,0
522,1999,PG,PASSIGNANO SUL TRASIMENO,5,0,0
523,1999,PG,PERUGIA,12,4,0
524,1999,PG,PIETRALUNGA,1,2,0
525,1999,PG,SPELLO,3,0,0
526,1999,PG,SPOLETO,18,3,0
527,1999,PG,TODI,14,0,0
528,1999,PG,TORGIANO,0,2,0
529,1999,PG,UMBERTIDE,2,0,0
530,1999,TR,ALLERONA,6,0,0
531,1999,TR,AMELIA,21,13,1
532,1999,TR,ARRONE,4,1,0
533,1999,TR,BASCHI,8,1,0
534,1999,TR,CASTEL GIORGIO,18,0,0
535,1999,TR,CASTEL VISCARDO,4,0,0
536,1999,TR,MONTEFRANCO,1,0,0
537,1999,TR,MONTELEONE D'ORVIETO,8,0,0
538,1999,TR,ORVIETO,33,0,1
539,1999,TR,POLINO,1,1,0
540,1999,TR,PORANO,13,0,0
541,1999,TR,TERNI,13,5,1
542,2000,PG,ASSISI,12,2,0
543,2000,PG,BASTIA UMBRA,1,3,0
544,2000,PG,BETTONA,5,0,0
545,2000,PG,CAMPELLO SUL CLITUNNO,6,0,1
546,2000,PG,CANNARA,4,1,0
547,2000,PG,CASTIGLIONE DEL LAGO,13,2,0
548,2000,PG,CITTÀ DI CASTELLO,2,8,0
549,2000,PG,COLLAZZONE,2,0,0
550,2000,PG,FOLIGNO,16,0,0
551,2000,PG,FRATTA TODINA,3,0,0
552,2000,PG,GIANO DELL'UMBRIA,0,4,0
553,2000,PG,GUALDO CATTANEO,0,1,0
554,2000,PG,GUBBIO,5,9,0
555,2000,PG,MAGIONE,10,0,0
556,2000,PG,MARSCIANO,8,1,0
557,2000,PG,MASSA MARTANA,21,0,0
558,2000,PG,MONTEFALCO,4,0,0
559,2000,PG,NORCIA,8,0,0
560,2000,PG,PANICALE,4,0,0
561,2000,PG,PASSIGNANO SUL TRASIMENO,1,0,0
562,2000,PG,PERUGIA,62,5,0
563,2000,PG,PIEGARO,6,0,0
564,2000,PG,SCHEGGIA E PASCELUPO,2,1,0
565,2000,PG,SPELLO,13,3,0
566,2000,PG,SPOLETO,12,1,1
567,2000,PG,TODI,3,0,0
568,2000,PG,TREVI,1,5,0
569,2000,PG,VALFABBRICA,3,0,0
570,2000,TR,ALVIANO,1,0,0
571,2000,TR,AMELIA,6,0,0
572,2000,TR,AVIGLIANO UMBRO,1,0,0
573,2000,TR,BASCHI,40,1,0
574,2000,TR,CALVI DELL'UMBRIA,1,0,0
575,2000,TR,CASTEL GIORGIO,4,0,0
576,2000,TR,GUARDEA,25,0,2
577,2000,TR,MONTECASTRILLI,2,1,0
578,2000,TR,MONTECCHIO,5,1,0
579,2000,TR,MONTEGABBIONE,7,0,0
580,2000,TR,MONTELEONE D'ORVIETO,9,0,0
581,2000,TR,NARNI,18,0,0
582,2000,TR,ORVIETO,124,1,4
583,2000,TR,SAN VENANZO,7,0,0
584,2000,TR,TERNI,8,0,0
585,2001,PG,ASSISI,5,0,1
586,2001,PG,CASTEL RITALDI,5,0,0
587,2001,PG,CASTIGLIONE DEL LAGO,7,6,1
588,2001,PG,CITTÀ DI CASTELLO,4,2,0
589,2001,PG,CORCIANO,5,0,0
590,2001,PG,MASSA MARTANA,10,0,0
591,2001,PG,MONTE SANTA MARIA TIBERINA,2,1,0
592,2001,PG,MONTONE,3,0,0
593,2001,PG,PANICALE,5,0,0
594,2001,PG,PERUGIA,30,0,0
595,2001,PG,SPOLETO,10,1,0
596,2001,PG,TODI,6,2,2
597,2001,PG,TREVI,6,0,2
598,2001,PG,TUORO SUL TRASIMENO,4,0,0
599,2001,PG,UMBERTIDE,5,0,0
600,2001,PG,VALTOPINA,3,1,0
601,2001,TR,ACQUASPARTA,9,0,0
602,2001,TR,ALVIANO,7,0,0
603,2001,TR,BASCHI,18,1,0
604,2001,TR,CALVI DELL'UMBRIA,2,0,0
605,2001,TR,CASTEL GIORGIO,20,0,0
606,2001,TR,FERENTILLO,4,4,0
607,2001,TR,FICULLE,4,0,0
608,2001,TR,GIOVE,2,0,0
609,2001,TR,MONTELEONE D'ORVIETO,8,0,0
610,2001,TR,NARNI,5,0,0
