_id,NUMERO_ATTESTATI,USO,COMUNE,ANNO_CERTIFICAZIONE
108,18,0 - Residenziale,Fratta Todina,2017.0
109,4,1 - Non residenziale,Monte Santa Maria Tiberina,2016.0
110,1,0 - Residenziale,Cascia,2026.0
111,49,0 - Residenziale,Fossato Di Vico,2022.0
112,133,0 - Residenziale,Passignano Sul Trasimeno,2017.0
113,6,1 - Non residenziale,Scheggia E Pascelupo,2020.0
114,4,1 - Non residenziale,Otricoli,2020.0
115,12,0 - Residenziale,Scheggino,2022.0
116,6,1 - Non residenziale,San Gemini,2023.0
117,5,0 - Residenziale,Monte Castello Di Vibio,2015.0
118,10,1 - Non residenziale,Valfabbrica,2021.0
119,341,0 - Residenziale,Magione,2022.0
120,1,1 - Non residenziale,Stroncone,2028.0
121,111,1 - Non residenziale,Gubbio,2019.0
122,75,0 - Residenziale,Fabro,2018.0
123,306,0 - Residenziale,Umbertide,2023.0
124,6,1 - Non residenziale,Attigliano,2017.0
125,1,1 - Non residenziale,Spoleto,2033.0
126,14,1 - Non residenziale,Umbertide,2015.0
127,30,0 - Residenziale,Calvi Dell`Umbria,2020.0
128,60,0 - Residenziale,Umbertide,2015.0
129,10,1 - Non residenziale,Cascia,2020.0
130,21,0 - Residenziale,Castel Viscardo,2024.0
131,98,0 - Residenziale,Cascia,2023.0
132,6,1 - Non residenziale,Piegaro,2018.0
133,15,1 - Non residenziale,Arrone,2019.0
134,18,1 - Non residenziale,Passignano Sul Trasimeno,2016.0
135,105,1 - Non residenziale,Orvieto,2021.0
136,8,0 - Residenziale,San Venanzo,2015.0
137,14,0 - Residenziale,Scheggia E Pascelupo,2018.0
138,7,0 - Residenziale,Citerna,2015.0
139,28,0 - Residenziale,Passignano Sul Trasimeno,2015.0
140,13,1 - Non residenziale,Montecastrilli,2016.0
141,33,0 - Residenziale,Monteleone D`Orvieto,2020.0
142,62,0 - Residenziale,Giove,2020.0
143,2,1 - Non residenziale,Giove,2018.0
144,323,1 - Non residenziale,Terni,2022.0
145,16,1 - Non residenziale,Norcia,2017.0
146,4,0 - Residenziale,Parrano,2024.0
147,445,0 - Residenziale,Castiglione Del Lago,2023.0
148,5,1 - Non residenziale,Lugnano In Teverina,2021.0
149,48,0 - Residenziale,Fossato Di Vico,2020.0
150,37,0 - Residenziale,Pietralunga,2019.0
151,138,1 - Non residenziale,Gubbio,2023.0
152,38,1 - Non residenziale,Magione,2022.0
153,15,1 - Non residenziale,Stroncone,2017.0
154,14,1 - Non residenziale,Otricoli,2016.0
155,27,1 - Non residenziale,Amelia,2021.0
156,18,1 - Non residenziale,Fossato Di Vico,2017.0
157,35,0 - Residenziale,Citta` Della Pieve,2015.0
158,4,1 - Non residenziale,Monteleone D`Orvieto,2024.0
159,12,0 - Residenziale,Castel Ritaldi,2015.0
160,21,1 - Non residenziale,Passignano Sul Trasimeno,2017.0
161,1018,0 - Residenziale,Foligno,2017.0
162,1,0 - Residenziale,Assisi,2031.0
163,1,1 - Non residenziale,Lugnano In Teverina,2018.0
164,4,1 - Non residenziale,Passignano Sul Trasimeno,2015.0
165,25,0 - Residenziale,Montefranco,2023.0
166,47,0 - Residenziale,Cannara,2018.0
167,2,1 - Non residenziale,Bettona,2024.0
168,13,0 - Residenziale,Gualdo Cattaneo,2015.0
169,8,0 - Residenziale,Paciano,2024.0
170,26,1 - Non residenziale,Gubbio,2024.0
171,1,0 - Residenziale,Castiglione Del Lago,2028.0
172,5,1 - Non residenziale,Fratta Todina,2019.0
173,64,0 - Residenziale,Monteleone D`Orvieto,2021.0
174,16,1 - Non residenziale,Campello Sul Clitunno,2016.0
175,13,0 - Residenziale,Panicale,2015.0
176,8,1 - Non residenziale,Citerna,2019.0
177,66,0 - Residenziale,Montecastrilli,2019.0
178,139,1 - Non residenziale,Gubbio,2018.0
179,8,0 - Residenziale,Polino,2018.0
180,42,0 - Residenziale,Calvi Dell`Umbria,2017.0
181,114,0 - Residenziale,Torgiano,2021.0
182,120,0 - Residenziale,Castiglione Del Lago,2024.0
183,68,1 - Non residenziale,Umbertide,2019.0
184,66,0 - Residenziale,Castel Viscardo,2016.0
185,264,0 - Residenziale,Spoleto,2024.0
186,17,1 - Non residenziale,Passignano Sul Trasimeno,2019.0
187,6,1 - Non residenziale,Sant`Anatolia Di Narco,2016.0
188,1,1 - Non residenziale,Perugia,2030.0
189,1,1 - Non residenziale,Sellano,2020.0
190,20,1 - Non residenziale,Gualdo Cattaneo,2018.0
191,82,1 - Non residenziale,Bastia Umbra,2018.0
192,5,1 - Non residenziale,Castel Ritaldi,2017.0
193,167,1 - Non residenziale,Gubbio,2016.0
194,44,0 - Residenziale,Calvi Dell`Umbria,2018.0
195,26,0 - Residenziale,Montecchio,2016.0
196,20,0 - Residenziale,Bettona,2015.0
197,9,1 - Non residenziale,Narni,2015.0
198,30,1 - Non residenziale,Assisi,2024.0
199,2,1 - Non residenziale,Polino,2017.0
200,280,0 - Residenziale,Magione,2018.0
201,2,1 - Non residenziale,Giano Dell`Umbria,2015.0
202,41,0 - Residenziale,Tuoro Sul Trasimeno,2024.0
203,38,0 - Residenziale,Penna In Teverina,2020.0
204,34,0 - Residenziale,Allerona,2023.0
205,19,1 - Non residenziale,Assisi,2015.0
206,1,1 - Non residenziale,Porano,2023.0
207,86,1 - Non residenziale,Terni,2015.0
208,3617,0 - Residenziale,Perugia,2016.0
209,37,1 - Non residenziale,Deruta,2023.0
210,2,1 - Non residenziale,Valtopina,2022.0
211,17,0 - Residenziale,Scheggia E Pascelupo,2019.0
212,143,0 - Residenziale,Spello,2018.0
213,3,1 - Non residenziale,Avigliano Umbro,2023.0
214,36,0 - Residenziale,Porano,2019.0
215,66,0 - Residenziale,Massa Martana,2016.0
216,21,1 - Non residenziale,San Gemini,2016.0
217,20,0 - Residenziale,Valtopina,2021.0
218,32,0 - Residenziale,Alviano,2019.0
219,9,0 - Residenziale,San Gemini,2015.0
220,36,0 - Residenziale,Attigliano,2018.0
221,7,1 - Non residenziale,Stroncone,2022.0
222,99,0 - Residenziale,Massa Martana,2023.0
223,35,1 - Non residenziale,Citta` Della Pieve,2017.0
224,509,0 - Residenziale,Orvieto,2017.0
225,344,0 - Residenziale,Castiglione Del Lago,2022.0
226,4,1 - Non residenziale,Otricoli,2019.0
227,2018,0 - Residenziale,Terni,2021.0
228,7,1 - Non residenziale,Stroncone,2018.0
229,14,0 - Residenziale,Monteleone Di Spoleto,2020.0
230,1,1 - Non residenziale,Montefranco,2024.0
231,18,1 - Non residenziale,Giano Dell`Umbria,2016.0
232,14,1 - Non residenziale,Panicale,2021.0
233,103,0 - Residenziale,Acquasparta,2022.0
234,1,1 - Non residenziale,Monteleone Di Spoleto,2021.0
235,196,0 - Residenziale,Deruta,2022.0
236,9,1 - Non residenziale,Ficulle,2022.0
237,14,1 - Non residenziale,Valfabbrica,2022.0
238,1,1 - Non residenziale,Montecchio,2021.0
239,62,0 - Residenziale,Calvi Dell`Umbria,2023.0
240,39,0 - Residenziale,Guardea,2022.0
241,89,0 - Residenziale,San Venanzo,2022.0
242,85,1 - Non residenziale,Magione,2017.0
243,132,1 - Non residenziale,Spoleto,2023.0
244,29,0 - Residenziale,Sellano,2021.0
245,54,0 - Residenziale,Norcia,2019.0
246,3,1 - Non residenziale,Monteleone Di Spoleto,2020.0
247,17,1 - Non residenziale,Citerna,2018.0
248,8,0 - Residenziale,Porano,2015.0
249,44,0 - Residenziale,Calvi Dell`Umbria,2021.0
250,150,0 - Residenziale,Spoleto,2015.0
251,10,1 - Non residenziale,San Gemini,2020.0
252,293,0 - Residenziale,Bastia Umbra,2020.0
253,14,1 - Non residenziale,Nocera Umbra,2018.0
254,50,0 - Residenziale,Valfabbrica,2019.0
255,28,0 - Residenziale,Fossato Di Vico,2018.0
256,10,0 - Residenziale,Avigliano Umbro,2015.0
257,49,0 - Residenziale,Trevi,2024.0
258,12,0 - Residenziale,Campello Sul Clitunno,2015.0
259,30,0 - Residenziale,Fratta Todina,2019.0
260,391,0 - Residenziale,Todi,2018.0
261,6,0 - Residenziale,Scheggino,2024.0
262,111,0 - Residenziale,Trevi,2021.0
263,1,1 - Non residenziale,Preci,2023.0
264,1153,0 - Residenziale,Spoleto,2016.0
265,1,0 - Residenziale,Todi,2028.0
266,16,1 - Non residenziale,Nocera Umbra,2016.0
267,689,0 - Residenziale,Spoleto,2018.0
268,477,0 - Residenziale,Gubbio,2020.0
269,201,1 - Non residenziale,Citta` Di Castello,2019.0
270,2,1 - Non residenziale,Parrano,2023.0
271,31,0 - Residenziale,Ferentillo,2020.0
272,174,0 - Residenziale,Trevi,2023.0
273,93,0 - Residenziale,Narni,2024.0
274,276,0 - Residenziale,Narni,2020.0
275,52,0 - Residenziale,Attigliano,2019.0
276,425,0 - Residenziale,Todi,2022.0
277,28,1 - Non residenziale,Torgiano,2023.0
278,37,0 - Residenziale,Avigliano Umbro,2017.0
279,96,0 - Residenziale,Cannara,2021.0
280,4,0 - Residenziale,Poggiodomo,2016.0
281,498,0 - Residenziale,Orvieto,2021.0
282,41,0 - Residenziale,Avigliano Umbro,2016.0
283,403,0 - Residenziale,Todi,2019.0
284,3,1 - Non residenziale,Porano,2022.0
285,41,0 - Residenziale,Ficulle,2016.0
286,3,1 - Non residenziale,Valtopina,2019.0
287,2,1 - Non residenziale,Cascia,2015.0
288,1,1 - Non residenziale,Monte Santa Maria Tiberina,2019.0
289,13,1 - Non residenziale,Fossato Di Vico,2018.0
290,13,1 - Non residenziale,Bevagna,2021.0
291,29,0 - Residenziale,Pietralunga,2020.0
292,20,1 - Non residenziale,Montefalco,2020.0
293,176,0 - Residenziale,Citta` Di Castello,2024.0
294,37,0 - Residenziale,Sigillo,2017.0
295,260,0 - Residenziale,Umbertide,2018.0
296,33,0 - Residenziale,Montegabbione,2016.0
297,9,1 - Non residenziale,Stroncone,2020.0
298,2,1 - Non residenziale,Castel Giorgio,2024.0
299,17,0 - Residenziale,Montecastrilli,2015.0
300,40,0 - Residenziale,Montecchio,2019.0
301,458,1 - Non residenziale,Terni,2017.0
302,12,1 - Non residenziale,Giano Dell`Umbria,2019.0
303,770,0 - Residenziale,Citta` Di Castello,2017.0
304,27,0 - Residenziale,Monte Santa Maria Tiberina,2022.0
305,1,1 - Non residenziale,Lugnano In Teverina,2022.0
306,55,0 - Residenziale,Castel Viscardo,2022.0
307,45,0 - Residenziale,Allerona,2017.0
308,18,1 - Non residenziale,Fossato Di Vico,2023.0
309,65,0 - Residenziale,Baschi,2018.0
310,70,0 - Residenziale,Todi,2015.0
311,16,1 - Non residenziale,Montefalco,2023.0
312,5,1 - Non residenziale,Montecastrilli,2019.0
313,107,1 - Non residenziale,Terni,2024.0
314,2,1 - Non residenziale,Scheggino,2021.0
315,1,1 - Non residenziale,Sant`Anatolia Di Narco,2017.0
316,28,0 - Residenziale,Lugnano In Teverina,2022.0
317,89,1 - Non residenziale,Umbertide,2016.0
318,13,1 - Non residenziale,San Venanzo,2016.0
319,25,1 - Non residenziale,Torgiano,2021.0
320,1,1 - Non residenziale,Attigliano,2021.0
321,46,0 - Residenziale,Spello,2024.0
322,1,1 - Non residenziale,Pietralunga,2024.0
323,1142,0 - Residenziale,Foligno,2016.0
324,10,0 - Residenziale,Giove,2015.0
325,68,1 - Non residenziale,Marsciano,2023.0
326,8,1 - Non residenziale,Valtopina,2021.0
327,2,1 - Non residenziale,Ficulle,2024.0
328,98,0 - Residenziale,Tuoro Sul Trasimeno,2019.0
329,8,0 - Residenziale,Polino,2023.0
330,41,1 - Non residenziale,Gualdo Tadino,2019.0
331,43,1 - Non residenziale,Castiglione Del Lago,2019.0
332,15,1 - Non residenziale,Collazzone,2023.0
333,21,0 - Residenziale,Fratta Todina,2018.0
334,5,0 - Residenziale,Ficulle,2015.0
335,2,0 - Residenziale,Polino,2016.0
336,220,0 - Residenziale,Amelia,2018.0
337,45,0 - Residenziale,Montecchio,2021.0
338,1,1 - Non residenziale,Paciano,2023.0
339,63,0 - Residenziale,Ficulle,2019.0
340,2,1 - Non residenziale,Costacciaro,2022.0
341,11,1 - Non residenziale,Avigliano Umbro,2016.0
342,171,1 - Non residenziale,Foligno,2019.0
343,69,0 - Residenziale,Stroncone,2019.0
344,60,0 - Residenziale,San Venanzo,2023.0
345,21,0 - Residenziale,Valtopina,2022.0
346,47,0 - Residenziale,Porano,2018.0
347,1,1 - Non residenziale,Lisciano Niccone,2019.0
348,3,1 - Non residenziale,Panicale,2024.0
349,1,1 - Non residenziale,Vallo Di Nera,2018.0
350,13,1 - Non residenziale,Panicale,2019.0
351,74,1 - Non residenziale,Gualdo Tadino,2017.0
352,26,0 - Residenziale,Monteleone Di Spoleto,2021.0
353,1,0 - Residenziale,Spoleto,2029.0
354,8,1 - Non residenziale,Attigliano,2018.0
355,101,0 - Residenziale,San Venanzo,2021.0
356,2,1 - Non residenziale,Fossato Di Vico,2015.0
357,2,1 - Non residenziale,Sellano,2019.0
358,558,0 - Residenziale,Gubbio,2021.0
359,8,0 - Residenziale,Vallo Di Nera,2019.0
360,539,1 - Non residenziale,Perugia,2022.0
361,29,1 - Non residenziale,Orvieto,2015.0
362,18,0 - Residenziale,Lisciano Niccone,2016.0
363,1,0 - Residenziale,Gubbio,2033.0
364,9,0 - Residenziale,Scheggia E Pascelupo,2024.0
365,47,0 - Residenziale,Ficulle,2021.0
366,1597,0 - Residenziale,Perugia,2024.0
367,1,0 - Residenziale,Foligno,2033.0
368,28,0 - Residenziale,Costacciaro,2021.0
369,28,1 - Non residenziale,Spello,2023.0
370,12,1 - Non residenziale,Acquasparta,2022.0
371,4,1 - Non residenziale,Porano,2016.0
372,72,0 - Residenziale,Collazzone,2021.0
373,85,1 - Non residenziale,Corciano,2022.0
374,82,0 - Residenziale,Stroncone,2022.0
375,29,1 - Non residenziale,Norcia,2023.0
376,49,0 - Residenziale,Citerna,2016.0
377,38,0 - Residenziale,Montone,2020.0
378,54,0 - Residenziale,Cascia,2019.0
379,145,0 - Residenziale,Tuoro Sul Trasimeno,2023.0
380,1,1 - Non residenziale,Collazzone,2015.0
381,114,1 - Non residenziale,Assisi,2023.0
382,84,0 - Residenziale,Bettona,2021.0
383,26,0 - Residenziale,Baschi,2024.0
384,2,1 - Non residenziale,Ferentillo,2021.0
385,4,1 - Non residenziale,Giove,2015.0
386,1,1 - Non residenziale,Paciano,2017.0
387,241,0 - Residenziale,Gualdo Tadino,2020.0
388,1,0 - Residenziale,Gubbio,2031.0
389,12,0 - Residenziale,Allerona,2024.0
390,25,1 - Non residenziale,Bevagna,2022.0
391,7,1 - Non residenziale,Massa Martana,2021.0
392,10,1 - Non residenziale,Giano Dell`Umbria,2021.0
393,34,1 - Non residenziale,San Giustino,2022.0
394,82,0 - Residenziale,Montefalco,2020.0
395,17,0 - Residenziale,Monteleone Di Spoleto,2022.0
396,105,1 - Non residenziale,Narni,2018.0
397,4,1 - Non residenziale,Montone,2021.0
398,46,0 - Residenziale,Fossato Di Vico,2019.0
399,89,0 - Residenziale,Nocera Umbra,2019.0
400,1092,0 - Residenziale,Foligno,2021.0
401,45,0 - Residenziale,Fossato Di Vico,2023.0
402,4,1 - Non residenziale,Vallo Di Nera,2022.0
403,53,0 - Residenziale,Monteleone D`Orvieto,2018.0
404,5,1 - Non residenziale,Sigillo,2022.0
405,3,1 - Non residenziale,Lugnano In Teverina,2015.0
406,110,0 - Residenziale,Montefalco,2017.0
407,7,1 - Non residenziale,Castel Viscardo,2018.0
408,48,0 - Residenziale,Corciano,2015.0
409,17,0 - Residenziale,Paciano,2018.0
410,8,0 - Residenziale,Guardea,2015.0
411,46,1 - Non residenziale,Trevi,2017.0
412,1,1 - Non residenziale,Sant`Anatolia Di Narco,2018.0
413,20,1 - Non residenziale,Spello,2019.0
414,130,0 - Residenziale,Montefalco,2022.0
415,558,0 - Residenziale,Bastia Umbra,2023.0
416,64,0 - Residenziale,Amelia,2024.0
417,98,0 - Residenziale,Passignano Sul Trasimeno,2016.0
418,257,0 - Residenziale,Magione,2016.0
419,6,1 - Non residenziale,Monteleone D`Orvieto,2016.0
420,48,0 - Residenziale,Ficulle,2022.0
421,339,0 - Residenziale,Bastia Umbra,2017.0
422,5,1 - Non residenziale,Castel Ritaldi,2022.0
423,97,1 - Non residenziale,Corciano,2017.0
424,60,0 - Residenziale,Massa Martana,2019.0
425,1,0 - Residenziale,Scheggia E Pascelupo,2015.0
426,173,0 - Residenziale,Corciano,2024.0
427,1,1 - Non residenziale,Deruta,2026.0
428,11,0 - Residenziale,Giano Dell`Umbria,2015.0
429,18,0 - Residenziale,Lisciano Niccone,2022.0
430,32,0 - Residenziale,Sellano,2018.0
431,279,0 - Residenziale,Castiglione Del Lago,2019.0
432,13,1 - Non residenziale,Fossato Di Vico,2019.0
433,4,1 - Non residenziale,Deruta,2015.0
434,1,1 - Non residenziale,Scheggia E Pascelupo,2017.0
435,109,1 - Non residenziale,Bastia Umbra,2016.0
436,14,1 - Non residenziale,Collazzone,2022.0
437,676,0 - Residenziale,Citta` Di Castello,2023.0
438,76,1 - Non residenziale,Bastia Umbra,2023.0
439,3194,0 - Residenziale,Perugia,2017.0
440,2,1 - Non residenziale,San Venanzo,2020.0
441,53,0 - Residenziale,Citerna,2018.0
442,79,0 - Residenziale,Stroncone,2017.0
443,5,1 - Non residenziale,Monteleone D`Orvieto,2023.0
444,14,1 - Non residenziale,Bettona,2017.0
445,27,1 - Non residenziale,San Giustino,2018.0
446,115,1 - Non residenziale,Spoleto,2021.0
447,13,0 - Residenziale,Preci,2019.0
448,7,1 - Non residenziale,Piegaro,2017.0
449,39,0 - Residenziale,Valfabbrica,2018.0
450,3,1 - Non residenziale,Costacciaro,2024.0
451,41,1 - Non residenziale,Deruta,2016.0
452,72,0 - Residenziale,Castel Viscardo,2023.0
453,8,1 - Non residenziale,San Giustino,2015.0
454,22,0 - Residenziale,Guardea,2020.0
455,4,1 - Non residenziale,Nocera Umbra,2024.0
456,53,0 - Residenziale,San Venanzo,2020.0
457,2,1 - Non residenziale,Giove,2023.0
458,107,0 - Residenziale,Montefalco,2023.0
459,35,0 - Residenziale,Sigillo,2019.0
460,63,0 - Residenziale,Fabro,2016.0
461,19,0 - Residenziale,Paciano,2021.0
462,38,0 - Residenziale,San Giustino,2015.0
463,6,1 - Non residenziale,Monte Santa Maria Tiberina,2018.0
464,1705,0 - Residenziale,Terni,2020.0
465,1,1 - Non residenziale,San Venanzo,2024.0
466,121,1 - Non residenziale,Todi,2016.0
467,1,0 - Residenziale,Bettona,2032.0
468,49,0 - Residenziale,Monte Castello Di Vibio,2022.0
469,2,1 - Non residenziale,Ferentillo,2018.0
470,10,1 - Non residenziale,Piegaro,2021.0
471,16,1 - Non residenziale,San Gemini,2019.0
472,32,0 - Residenziale,Montecchio,2018.0
473,13,1 - Non residenziale,Acquasparta,2018.0
474,5,1 - Non residenziale,Castel Giorgio,2018.0
475,55,0 - Residenziale,San Gemini,2022.0
476,31,0 - Residenziale,Bevagna,2024.0
477,3,0 - Residenziale,Pietralunga,2015.0
478,405,0 - Residenziale,Orvieto,2020.0
479,6,0 - Residenziale,Monteleone D`Orvieto,2015.0
480,16,0 - Residenziale,Valtopina,2018.0
481,1,0 - Residenziale,Terni,2027.0
482,261,0 - Residenziale,Magione,2020.0
483,32,0 - Residenziale,Alviano,2021.0
484,15,1 - Non residenziale,Tuoro Sul Trasimeno,2018.0
485,47,1 - Non residenziale,Montone,2020.0
486,3,1 - Non residenziale,Massa Martana,2024.0
487,2,1 - Non residenziale,Paciano,2022.0
488,70,0 - Residenziale,Giano Dell`Umbria,2016.0
489,20,0 - Residenziale,Avigliano Umbro,2024.0
490,146,0 - Residenziale,Passignano Sul Trasimeno,2023.0
491,5,1 - Non residenziale,Castel Ritaldi,2024.0
492,15,1 - Non residenziale,Norcia,2020.0
493,11,0 - Residenziale,Preci,2015.0
494,189,0 - Residenziale,Citta` Della Pieve,2022.0
495,6,0 - Residenziale,Sellano,2024.0
496,1,0 - Residenziale,Spoleto,2027.0
497,108,0 - Residenziale,Panicale,2018.0
498,23,1 - Non residenziale,Gualdo Cattaneo,2017.0
499,35,0 - Residenziale,Guardea,2016.0
500,13,0 - Residenziale,Valtopina,2016.0
501,36,0 - Residenziale,San Venanzo,2018.0
502,5,1 - Non residenziale,Castiglione Del Lago,2015.0
503,1,0 - Residenziale,Collazzone,2028.0
504,523,0 - Residenziale,Orvieto,2016.0
505,20,0 - Residenziale,Sant`Anatolia Di Narco,2022.0
506,64,0 - Residenziale,Giano Dell`Umbria,2018.0
507,1,1 - Non residenziale,Lisciano Niccone,2018.0
508,19,1 - Non residenziale,Norcia,2022.0
509,4,1 - Non residenziale,Penna In Teverina,2023.0
510,60,0 - Residenziale,Piegaro,2016.0
511,68,1 - Non residenziale,Narni,2017.0
512,2,1 - Non residenziale,Parrano,2018.0
513,30,0 - Residenziale,Alviano,2020.0
514,1,1 - Non residenziale,Paciano,2024.0
515,11,1 - Non residenziale,Cannara,2017.0
516,25,0 - Residenziale,Lisciano Niccone,2020.0
517,374,0 - Residenziale,Corciano,2021.0
518,5,1 - Non residenziale,Castel Viscardo,2016.0
519,1,1 - Non residenziale,Avigliano Umbro,2024.0
520,57,0 - Residenziale,Fossato Di Vico,2021.0
521,3,1 - Non residenziale,Parrano,2019.0
522,467,0 - Residenziale,Foligno,2024.0
523,48,1 - Non residenziale,Magione,2020.0
524,43,0 - Residenziale,Pietralunga,2018.0
525,43,0 - Residenziale,Otricoli,2016.0
526,10,1 - Non residenziale,Tuoro Sul Trasimeno,2020.0
527,212,0 - Residenziale,San Giustino,2017.0
528,15,1 - Non residenziale,Acquasparta,2023.0
529,10,0 - Residenziale,Collazzone,2015.0
530,5,1 - Non residenziale,Cascia,2019.0
531,25,0 - Residenziale,Monte Castello Di Vibio,2016.0
532,3749,0 - Residenziale,Perugia,2022.0
533,39,0 - Residenziale,Cerreto Di Spoleto,2018.0
534,568,0 - Residenziale,Assisi,2022.0
535,1,1 - Non residenziale,Monteleone Di Spoleto,2019.0
536,103,0 - Residenziale,Gualdo Cattaneo,2023.0
537,12,0 - Residenziale,Cannara,2015.0
538,115,0 - Residenziale,Trevi,2020.0
539,1,0 - Residenziale,Valfabbrica,2027.0
