_id,ANNO,PROVINCIA,COMUNE,POTENZA_FASCIA1,POTENZA_FASCIA2,POTENZA_FASCIA3,POTENZA_FASCIA4,POTENZA_FASCIA5,POTENZA_FASCIA6,POTENZA_FASCIA7,POTENZA_FASCIA8,POTENZA_FASCIA9,POTENZA_FASCIA10,POTENZA_FASCIA11,POTENZA_FASCIA12,POTENZA_FASCIA13
62,1980,TR,ARRONE,0,0,1,0,0,0,0,0,0,0,0,0,0
63,1980,TR,CASTEL VISCARDO,1,0,0,0,0,0,0,0,0,0,0,0,0
64,1980,TR,MONTECASTRILLI,4,0,0,0,0,0,0,0,0,0,0,0,0
65,1980,TR,ORVIETO,7,0,2,0,0,0,0,0,0,0,0,0,0
66,1981,PG,CASTIGLIONE DEL LAGO,1,0,0,0,0,0,0,0,0,0,0,0,0
67,1981,PG,FOLIGNO,2,0,1,0,0,0,0,0,0,0,0,0,0
68,1981,PG,GUBBIO,0,0,1,0,0,0,0,0,0,0,0,0,0
69,1981,PG,SPELLO,0,0,1,0,0,0,0,0,0,0,0,0,0
70,1981,TR,ORVIETO,2,0,1,0,0,0,0,0,0,0,0,0,0
71,1982,PG,BASTIA UMBRA,0,0,3,0,0,0,0,0,0,0,0,0,0
72,1982,PG,CANNARA,0,0,1,0,0,0,0,0,0,0,0,0,0
73,1982,PG,CITTÀ DELLA PIEVE,1,0,1,0,0,0,0,0,0,0,0,0,0
74,1982,PG,CITTÀ DI CASTELLO,1,0,1,0,0,0,0,0,0,0,0,0,0
75,1982,PG,CORCIANO,0,0,3,0,0,0,0,0,0,0,0,0,0
76,1982,PG,FRATTA TODINA,1,0,0,0,0,0,0,0,0,0,0,0,0
77,1982,PG,GUALDO CATTANEO,1,0,0,0,0,0,0,0,0,0,0,0,0
78,1982,PG,NORCIA,1,0,1,0,0,0,0,0,0,0,0,0,0
79,1982,PG,TORGIANO,0,0,1,0,0,0,0,0,0,0,0,0,0
80,1982,TR,CASTEL VISCARDO,0,0,1,0,0,0,0,0,0,0,0,0,0
81,1983,PG,CASTIGLIONE DEL LAGO,1,0,2,0,0,0,0,0,0,0,0,0,0
82,1983,PG,CITTÀ DI CASTELLO,0,0,2,2,0,0,0,0,0,0,0,0,0
83,1900,PG,BASTIA UMBRA,0,0,4,0,0,0,0,0,0,0,0,0,0
84,1900,PG,CORCIANO,0,0,4,0,0,0,0,0,0,0,0,0,0
85,1900,PG,LISCIANO NICCONE,0,0,2,0,0,0,0,0,0,0,0,0,0
86,1900,PG,MARSCIANO,0,0,3,0,0,0,0,0,0,0,0,0,0
87,1900,TR,TERNI,0,0,0,1,0,0,0,0,0,0,0,0,0
88,1968,PG,BEVAGNA,0,0,1,0,0,0,0,0,0,0,0,0,0
89,1968,PG,MAGIONE,0,0,1,0,0,0,0,0,0,0,0,0,0
90,1968,PG,SPELLO,2,0,0,0,0,0,0,0,0,0,0,0,0
91,1970,PG,CASTIGLIONE DEL LAGO,2,0,0,0,0,0,0,0,0,0,0,0,0
92,1970,PG,MAGIONE,0,0,0,1,0,0,0,0,0,0,0,0,0
93,1970,PG,PERUGIA,3,0,2,3,0,0,0,0,0,0,0,0,0
94,1970,PG,TODI,1,0,0,1,0,0,0,0,0,0,0,0,0
95,1972,PG,GUALDO TADINO,1,0,0,0,0,0,0,0,0,0,0,0,0
96,1972,PG,PERUGIA,1,0,1,3,0,0,0,0,0,0,0,0,0
97,1972,PG,TODI,1,0,0,0,0,0,0,0,0,0,0,0,0
98,1973,PG,CITTÀ DI CASTELLO,1,0,0,0,0,0,0,0,0,0,0,0,0
99,1973,TR,ACQUASPARTA,1,0,0,0,0,0,0,0,0,0,0,0,0
100,1973,TR,TERNI,1,1,3,0,0,0,0,0,0,0,0,0,0
101,1974,PG,FOLIGNO,0,0,1,0,0,0,0,0,0,0,0,0,0
102,1975,PG,COLLAZZONE,1,0,0,0,0,0,0,0,0,0,0,0,0
103,1975,PG,CORCIANO,1,0,0,0,0,0,0,0,0,0,0,0,0
104,1975,PG,UMBERTIDE,0,0,2,0,0,0,0,0,0,0,0,0,0
105,1975,TR,ACQUASPARTA,0,0,1,0,0,0,0,0,0,0,0,0,0
106,1975,TR,MONTECCHIO,1,0,0,0,0,0,0,0,0,0,0,0,0
107,1975,TR,TERNI,1,0,3,0,0,0,0,0,0,0,0,0,0
108,1976,PG,CASCIA,0,0,0,1,0,0,0,0,0,0,0,0,0
109,1976,PG,FOLIGNO,0,0,1,0,0,0,0,0,0,0,0,0,0
110,1976,TR,AMELIA,0,0,6,0,0,0,0,0,0,0,0,0,0
111,1977,PG,CORCIANO,0,0,1,0,0,0,0,0,0,0,0,0,0
112,1977,PG,MAGIONE,1,0,0,0,0,0,0,0,0,0,0,0,0
113,1977,PG,MARSCIANO,0,0,1,0,0,0,0,0,0,0,0,0,0
114,1977,PG,PERUGIA,0,0,0,1,0,0,0,0,0,0,0,0,0
115,1977,PG,SPELLO,1,0,0,0,0,0,0,0,0,0,0,0,0
116,1978,PG,PACIANO,1,0,0,0,0,0,0,0,0,0,0,0,0
117,1978,TR,BASCHI,1,0,0,0,0,0,0,0,0,0,0,0,0
118,1978,TR,NARNI,0,0,3,0,0,0,0,0,0,0,0,0,0
119,1978,TR,PENNA IN TEVERINA,1,0,0,0,0,0,0,0,0,0,0,0,0
120,1979,PG,CITTÀ DELLA PIEVE,2,0,0,0,0,0,0,0,0,0,0,0,0
121,1979,PG,GUALDO TADINO,0,0,2,0,0,0,0,0,0,0,0,0,0
122,1979,PG,MAGIONE,2,0,0,0,0,0,0,0,0,0,0,0,0
123,1979,PG,MONTE CASTELLO DI VIBIO,1,0,0,0,0,0,0,0,0,0,0,0,0
124,1979,PG,NORCIA,0,0,1,0,0,0,0,0,0,0,0,0,0
125,1979,PG,PERUGIA,1,0,5,5,0,0,0,0,0,0,0,0,0
126,1979,TR,ARRONE,1,0,0,0,0,0,0,0,0,0,0,0,0
127,1979,TR,AVIGLIANO UMBRO,0,0,1,0,0,0,0,0,0,0,0,0,0
128,1979,TR,STRONCONE,1,0,1,0,0,0,0,0,0,0,0,0,0
129,1980,PG,CITTÀ DI CASTELLO,0,0,2,0,0,0,0,0,0,0,0,0,0
130,1980,PG,COSTACCIARO,1,0,0,0,0,0,0,0,0,0,0,0,0
131,1980,PG,GIANO DELL'UMBRIA,2,0,0,0,0,0,0,0,0,0,0,0,0
132,1980,PG,MASSA MARTANA,5,0,1,0,0,0,0,0,0,0,0,0,0
133,1980,PG,PIETRALUNGA,2,0,1,0,0,0,0,0,0,0,0,0,0
134,1980,PG,TUORO SUL TRASIMENO,0,0,1,0,0,0,0,0,0,0,0,0,0
135,1980,TR,ATTIGLIANO,0,0,1,0,0,0,0,0,0,0,0,0,0
136,1980,TR,CALVI DELL'UMBRIA,1,0,0,0,0,0,0,0,0,0,0,0,0
137,1980,TR,GUARDEA,2,0,0,0,0,0,0,0,0,0,0,0,0
138,1980,TR,NARNI,2,0,7,0,0,0,0,0,0,0,0,0,0
139,1980,TR,OTRICOLI,0,0,1,0,0,0,0,0,0,0,0,0,0
140,1980,TR,PORANO,1,0,0,0,0,0,0,0,0,0,0,0,0
141,1980,TR,SAN GEMINI,0,0,2,0,0,0,0,0,0,0,0,0,0
142,1981,PG,CITTÀ DELLA PIEVE,2,0,1,0,0,0,0,0,0,0,0,0,0
143,1981,PG,GUALDO TADINO,0,0,5,0,0,0,0,0,0,0,0,0,0
144,1981,PG,MONTE CASTELLO DI VIBIO,1,0,0,0,0,0,0,0,0,0,0,0,0
145,1981,PG,MONTEFALCO,1,0,0,0,0,0,0,0,0,0,0,0,0
146,1981,PG,SPOLETO,1,1,0,0,0,0,0,0,0,0,0,0,0
147,1981,PG,TODI,2,0,1,0,0,0,0,0,0,0,0,0,0
148,1981,TR,AMELIA,0,0,2,0,0,0,0,0,0,0,0,0,0
149,1981,TR,AVIGLIANO UMBRO,1,0,0,0,0,0,0,0,0,0,0,0,0
150,1981,TR,MONTELEONE D'ORVIETO,0,0,1,0,0,0,0,0,0,0,0,0,0
151,1981,TR,STRONCONE,2,0,0,0,0,0,0,0,0,0,0,0,0
152,1982,PG,DERUTA,1,0,1,0,0,0,0,0,0,0,0,0,0
153,1982,PG,PIETRALUNGA,1,0,0,0,0,0,0,0,0,0,0,0,0
154,1982,PG,SPELLO,0,0,3,1,0,0,0,0,0,0,0,0,0
155,1982,TR,ACQUASPARTA,0,0,3,0,0,0,0,0,0,0,0,0,0
156,1982,TR,ATTIGLIANO,1,0,0,0,0,0,0,0,0,0,0,0,0
157,1982,TR,GUARDEA,0,0,1,0,0,0,0,0,0,0,0,0,0
158,1982,TR,PORANO,0,0,1,0,0,0,0,0,0,0,0,0,0
159,1982,TR,TERNI,3,0,12,1,0,0,0,0,0,0,0,0,0
160,1983,PG,CANNARA,0,0,1,0,0,0,0,0,0,0,0,0,0
161,1983,PG,FOLIGNO,0,0,10,3,0,0,0,0,0,0,0,0,0
162,1983,PG,GUBBIO,0,0,5,1,0,0,0,0,0,0,0,0,0
163,1983,PG,PASSIGNANO SUL TRASIMENO,0,1,0,0,0,0,0,0,0,0,0,0,0
164,1983,PG,PIEGARO,0,0,1,0,0,0,0,0,0,0,0,0,0
165,1900,PG,CASCIA,0,0,1,1,0,0,0,0,0,0,0,0,0
166,1900,PG,MAGIONE,0,0,5,0,0,0,0,0,0,0,0,0,0
167,1900,PG,PERUGIA,0,0,65,0,0,0,0,0,0,0,0,0,0
168,1900,PG,PRECI,0,0,1,0,0,0,0,0,0,0,0,0,0
169,1900,PG,SCHEGGINO,0,0,1,0,0,0,0,0,0,0,0,0,0
170,1900,PG,TODI,0,0,1,0,0,0,0,0,0,0,0,0,0
171,1900,PG,TUORO SUL TRASIMENO,0,0,2,0,0,0,0,0,0,0,0,0,0
172,1913,TR,TERNI,0,0,3,0,0,0,0,0,0,0,0,0,0
173,1955,PG,GUALDO CATTANEO,0,0,1,0,0,0,0,0,0,0,0,0,0
174,1966,TR,NARNI,0,0,1,0,0,0,0,0,0,0,0,0,0
175,1967,PG,PERUGIA,1,0,0,0,0,0,0,0,0,0,0,0,0
176,1970,PG,CORCIANO,0,0,0,2,0,0,0,0,0,0,0,0,0
177,1970,PG,FOLIGNO,1,0,1,0,0,0,0,0,0,0,0,0,0
178,1970,PG,SPELLO,0,0,1,0,0,0,0,0,0,0,0,0,0
179,1970,TR,ORVIETO,1,0,0,0,0,0,0,0,0,0,0,0,0
180,1971,PG,FOLIGNO,1,0,1,0,0,0,0,0,0,0,0,0,0
181,1971,PG,GUBBIO,1,0,0,0,0,0,0,0,0,0,0,0,0
182,1971,TR,AMELIA,1,0,0,0,0,0,0,0,0,0,0,0,0
183,1972,PG,CASTIGLIONE DEL LAGO,1,0,0,0,0,0,0,0,0,0,0,0,0
184,1972,PG,FOLIGNO,0,0,0,1,0,0,0,0,0,0,0,0,0
185,1972,PG,GUALDO CATTANEO,1,0,0,0,0,0,0,0,0,0,0,0,0
186,1972,TR,AMELIA,1,0,0,0,0,0,0,0,0,0,0,0,0
187,1972,TR,CASTEL VISCARDO,1,0,0,0,0,0,0,0,0,0,0,0,0
188,1972,TR,ORVIETO,1,0,0,0,0,0,0,0,0,0,0,0,0
189,1973,PG,CASTIGLIONE DEL LAGO,1,0,0,0,0,0,0,0,0,0,0,0,0
190,1973,PG,MASSA MARTANA,2,0,0,0,0,0,0,0,0,0,0,0,0
191,1973,PG,SPELLO,1,0,0,0,0,0,0,0,0,0,0,0,0
192,1973,TR,SAN GEMINI,0,0,1,0,0,0,0,0,0,0,0,0,0
193,1974,PG,GUBBIO,1,0,0,0,0,0,0,0,0,0,0,0,0
194,1974,PG,MONTE SANTA MARIA TIBERINA,1,0,0,0,0,0,0,0,0,0,0,0,0
195,1974,TR,SAN GEMINI,0,0,1,0,0,0,0,0,0,0,0,0,0
196,1975,PG,CITTÀ DELLA PIEVE,1,0,1,0,0,0,0,0,0,0,0,0,0
197,1975,PG,MASSA MARTANA,1,0,0,0,0,0,0,0,0,0,0,0,0
198,1975,TR,STRONCONE,2,0,0,0,0,0,0,0,0,0,0,0,0
199,1976,PG,CITTÀ DELLA PIEVE,1,0,0,0,0,0,0,0,0,0,0,0,0
200,1976,PG,GUALDO TADINO,0,0,1,0,0,0,0,0,0,0,0,0,0
201,1976,PG,MASSA MARTANA,0,0,1,0,0,0,0,0,0,0,0,0,0
202,1977,PG,CITTÀ DI CASTELLO,0,0,0,1,0,0,0,0,0,0,0,0,0
203,1977,PG,GUALDO TADINO,0,0,0,1,0,0,0,0,0,0,0,0,0
204,1977,PG,SPOLETO,3,0,1,0,0,0,0,0,0,0,0,0,0
205,1977,PG,TREVI,1,0,0,0,0,0,0,0,0,0,0,0,0
206,1977,PG,UMBERTIDE,0,0,2,0,0,0,0,0,0,0,0,0,0
207,1977,TR,TERNI,3,0,8,0,0,0,0,0,0,0,0,0,0
208,1978,PG,DERUTA,1,0,0,0,0,0,0,0,0,0,0,0,0
209,1978,PG,GUALDO TADINO,1,0,2,0,0,0,0,0,0,0,0,0,0
210,1978,PG,SPOLETO,0,0,2,1,0,0,0,0,0,0,0,0,0
211,1978,PG,UMBERTIDE,0,0,0,1,0,0,0,0,0,0,0,0,0
212,1978,TR,GIOVE,1,0,1,0,0,0,0,0,0,0,0,0,0
213,1978,TR,TERNI,0,0,7,0,0,0,0,0,0,0,0,0,0
214,1979,PG,CAMPELLO SUL CLITUNNO,1,0,0,0,0,0,0,0,0,0,0,0,0
215,1979,PG,MARSCIANO,0,1,0,0,0,0,0,0,0,0,0,0,0
216,1979,PG,SPOLETO,1,0,1,0,0,0,0,0,0,0,0,0,0
217,1979,PG,TREVI,1,1,0,0,0,0,0,0,0,0,0,0,0
218,1979,PG,UMBERTIDE,0,0,2,0,0,0,0,0,0,0,0,0,0
219,1979,TR,FERENTILLO,1,0,0,0,0,0,0,0,0,0,0,0,0
220,1979,TR,TERNI,2,0,7,0,0,0,0,0,0,0,0,0,0
221,1980,PG,COLLAZZONE,1,0,0,1,0,0,0,0,0,0,0,0,0
222,1980,PG,MARSCIANO,0,0,4,0,0,0,0,0,0,0,0,0,0
223,1980,PG,PACIANO,1,0,0,0,0,0,0,0,0,0,0,0,0
224,1980,PG,SAN GIUSTINO,0,0,2,0,0,0,0,0,0,0,0,0,0
225,1980,PG,UMBERTIDE,3,0,1,0,0,0,0,0,0,0,0,0,0
226,1980,TR,FERENTILLO,1,0,0,0,0,0,0,0,0,0,0,0,0
227,1980,TR,GIOVE,1,0,0,0,0,0,0,0,0,0,0,0,0
228,1980,TR,TERNI,7,0,23,3,0,0,0,0,0,0,0,0,0
229,1981,PG,ASSISI,0,0,2,0,0,0,0,0,0,0,0,0,0
230,1981,PG,BEVAGNA,0,0,1,0,0,0,0,0,0,0,0,0,0
231,1981,PG,CASTEL RITALDI,0,0,1,0,0,0,0,0,0,0,0,0,0
232,1981,PG,MAGIONE,0,0,1,0,0,0,0,0,0,0,0,0,0
233,1981,PG,MARSCIANO,0,0,2,0,0,0,0,0,0,0,0,0,0
234,1981,PG,PACIANO,1,0,0,0,0,0,0,0,0,0,0,0,0
235,1981,PG,PERUGIA,1,1,10,7,0,0,0,0,0,0,0,0,0
236,1981,PG,SAN GIUSTINO,0,0,0,1,0,0,0,0,0,0,0,0,0
237,1981,TR,NARNI,2,0,2,0,0,0,0,0,0,0,0,0,0
238,1981,TR,PENNA IN TEVERINA,1,0,0,0,0,0,0,0,0,0,0,0,0
239,1982,PG,ASSISI,0,0,5,1,0,0,0,0,0,0,0,0,0
240,1982,PG,GIANO DELL'UMBRIA,1,0,0,0,0,0,0,0,0,0,0,0,0
241,1982,PG,MAGIONE,2,0,0,0,0,0,0,0,0,0,0,0,0
242,1982,PG,MARSCIANO,0,0,2,0,0,0,0,0,0,0,0,0,0
243,1982,PG,PERUGIA,1,0,36,6,0,0,0,0,0,0,0,0,0
244,1982,PG,SAN GIUSTINO,0,0,2,0,0,0,0,0,0,0,0,0,0
245,1982,PG,SCHEGGIA E PASCELUPO,0,0,1,0,0,0,0,0,0,0,0,0,0
246,1982,PG,TODI,0,1,2,0,0,0,0,0,0,0,0,0,0
247,1982,TR,BASCHI,2,0,1,0,0,0,0,0,0,0,0,0,0
248,1899,TR,TERNI,0,0,0,1,0,0,0,0,0,0,0,0,0
249,1900,PG,CASTEL RITALDI,0,0,1,0,0,0,0,0,0,0,0,0,0
250,1900,PG,PANICALE,0,0,1,0,0,0,0,0,0,0,0,0,0
251,1900,PG,PIEGARO,0,0,4,0,0,0,0,0,0,0,0,0,0
252,1900,TR,FABRO,0,0,2,0,0,0,0,0,0,0,0,0,0
253,1955,PG,TODI,0,0,1,0,0,0,0,0,0,0,0,0,0
254,1967,PG,CORCIANO,1,0,0,0,0,0,0,0,0,0,0,0,0
255,1967,TR,TERNI,0,0,0,1,0,0,0,0,0,0,0,0,0
256,1968,TR,ORVIETO,1,0,0,0,0,0,0,0,0,0,0,0,0
257,1969,PG,PERUGIA,0,0,1,0,0,0,0,0,0,0,0,0,0
258,1970,TR,NARNI,1,0,0,0,0,0,0,0,0,0,0,0,0
259,1971,PG,ASSISI,1,0,0,0,0,0,0,0,0,0,0,0,0
260,1971,PG,CITTÀ DELLA PIEVE,1,0,0,0,0,0,0,0,0,0,0,0,0
261,1971,PG,PERUGIA,0,0,0,1,0,0,0,0,0,0,0,0,0
262,1972,PG,CITTÀ DI CASTELLO,0,0,1,0,0,0,0,0,0,0,0,0,0
263,1972,TR,NARNI,0,0,3,0,0,0,0,0,0,0,0,0,0
264,1972,TR,PORANO,1,0,0,0,0,0,0,0,0,0,0,0,0
265,1972,TR,TERNI,0,0,3,1,0,0,0,0,0,0,0,0,0
266,1973,PG,MONTONE,0,1,0,0,0,0,0,0,0,0,0,0,0
267,1973,PG,TREVI,2,0,0,0,0,0,0,0,0,0,0,0,0
268,1973,TR,AMELIA,1,0,0,0,0,0,0,0,0,0,0,0,0
269,1974,PG,NOCERA UMBRA,1,0,0,0,0,0,0,0,0,0,0,0,0
270,1974,PG,SAN GIUSTINO,0,0,1,0,0,0,0,0,0,0,0,0,0
271,1974,PG,UMBERTIDE,0,0,1,0,0,0,0,0,0,0,0,0,0
272,1974,TR,TERNI,1,1,0,1,0,0,0,0,0,0,0,0,0
273,1975,PG,FOLIGNO,1,0,1,0,0,0,0,0,0,0,0,0,0
274,1975,PG,GUBBIO,0,0,1,0,0,0,0,0,0,0,0,0,0
275,1975,TR,AMELIA,0,0,4,0,0,0,0,0,0,0,0,0,0
276,1975,TR,ORVIETO,1,0,0,0,0,0,0,0,0,0,0,0,0
277,1976,PG,CORCIANO,0,0,1,1,0,0,0,0,0,0,0,0,0
278,1976,PG,SAN GIUSTINO,0,0,0,1,0,0,0,0,0,0,0,0,0
279,1976,PG,UMBERTIDE,0,0,0,1,0,0,0,0,0,0,0,0,0
280,1976,TR,TERNI,0,1,6,0,0,0,0,0,0,0,0,0,0
281,1977,PG,FOLIGNO,0,0,2,0,0,0,0,0,0,0,0,0,0
282,1977,PG,GUBBIO,1,0,1,0,0,0,0,0,0,0,0,0,0
283,1977,TR,NARNI,0,0,3,0,0,0,0,0,0,0,0,0,0
284,1977,TR,ORVIETO,1,0,0,0,0,0,0,0,0,0,0,0,0
285,1978,PG,ASSISI,0,0,2,1,0,0,0,0,0,0,0,0,0
286,1978,PG,CORCIANO,1,0,0,0,0,0,0,0,0,0,0,0,0
287,1978,PG,MAGIONE,1,0,0,0,0,0,0,0,0,0,0,0,0
288,1978,PG,MARSCIANO,1,0,0,1,0,0,0,0,0,0,0,0,0
289,1978,PG,PERUGIA,0,0,6,6,0,0,0,0,0,0,0,0,0
290,1978,PG,TODI,2,0,1,0,0,0,0,0,0,0,0,0,0
291,1979,PG,GIANO DELL'UMBRIA,1,0,0,0,0,0,0,0,0,0,0,0,0
292,1979,PG,VALLO DI NERA,1,0,0,0,0,0,0,0,0,0,0,0,0
293,1979,TR,CASTEL GIORGIO,1,0,0,0,0,0,0,0,0,0,0,0,0
294,1979,TR,NARNI,0,0,2,0,0,0,0,0,0,0,0,0,0
295,1980,PG,ASSISI,0,0,3,0,0,0,0,0,0,0,0,0,0
296,1980,PG,BETTONA,0,0,1,1,0,0,0,0,0,0,0,0,0
297,1980,PG,BEVAGNA,0,0,1,0,0,0,0,0,0,0,0,0,0
298,1980,PG,CASTIGLIONE DEL LAGO,2,0,1,0,0,0,0,0,0,0,0,0,0
299,1980,PG,CITTÀ DELLA PIEVE,4,0,2,0,0,0,0,0,0,0,0,0,0
300,1980,PG,GUALDO TADINO,0,0,2,0,0,0,0,0,0,0,0,0,0
301,1980,PG,MAGIONE,1,0,1,0,0,0,0,0,0,0,0,0,0
302,1980,PG,MONTE CASTELLO DI VIBIO,1,0,1,0,0,0,0,0,0,0,0,0,0
303,1980,PG,MONTEFALCO,1,0,1,0,0,0,0,0,0,0,0,0,0
304,1980,PG,NORCIA,2,0,0,0,0,0,0,0,0,0,0,0,0
305,1980,PG,PASSIGNANO SUL TRASIMENO,1,0,1,1,0,0,0,0,0,0,0,0,0
306,1980,PG,PERUGIA,5,2,32,9,0,0,0,0,0,0,0,0,0
307,1980,PG,SPOLETO,4,0,7,2,0,0,0,0,0,0,0,0,0
308,1980,PG,TODI,4,0,0,0,0,0,0,0,0,0,0,0,0
309,1980,TR,MONTELEONE D'ORVIETO,1,0,0,0,0,0,0,0,0,0,0,0,0
310,1980,TR,PARRANO,1,0,0,0,0,0,0,0,0,0,0,0,0
311,1980,TR,SAN VENANZO,1,0,1,0,0,0,0,0,0,0,0,0,0
312,1980,TR,STRONCONE,3,0,1,0,0,0,0,0,0,0,0,0,0
313,1981,PG,CERRETO DI SPOLETO,1,0,0,0,0,0,0,0,0,0,0,0,0
314,1981,PG,CITTÀ DI CASTELLO,2,0,1,2,0,0,0,0,0,0,0,0,0
315,1981,PG,DERUTA,0,0,1,0,0,0,0,0,0,0,0,0,0
316,1981,PG,FRATTA TODINA,1,0,0,0,0,0,0,0,0,0,0,0,0
317,1981,PG,GIANO DELL'UMBRIA,1,0,0,0,0,0,0,0,0,0,0,0,0
318,1981,PG,NOCERA UMBRA,0,0,1,0,0,0,0,0,0,0,0,0,0
