_id,COUNT,COMUNE,ANNO,MESE,TIPOLOGIA
43,2,ACQUASPARTA,2016,10,S.C.I.A.
44,2,ACQUASPARTA,2016,11,S.C.I.A.
45,2,ACQUASPARTA,2016,12,Comunicazione
46,2,ACQUASPARTA,2016,12,S.C.I.A.
47,2,ACQUASPARTA,2017,1,Ordinario/Autorizzativo
48,3,ACQUASPARTA,2017,1,S.C.I.A.
49,1,ACQUASPARTA,2017,2,Comunicazione
50,6,ACQUASPARTA,2017,2,Ordinario/Autorizzativo
51,4,ACQUASPARTA,2017,2,S.C.I.A.
52,2,ACQUASPARTA,2017,3,Ordinario/Autorizzativo
53,7,ACQUASPARTA,2017,3,S.C.I.A.
54,1,ARRONE,2020,1,Comunicazione
55,1,ACQUASPARTA,2017,4,Comunicazione
56,4,ACQUASPARTA,2017,4,Ordinario/Autorizzativo
57,1,ACQUASPARTA,2017,4,S.C.I.A.
58,2,ACQUASPARTA,2017,5,Ordinario/Autorizzativo
59,5,ACQUASPARTA,2017,5,S.C.I.A.
60,2,ACQUASPARTA,2017,6,Comunicazione
61,3,ACQUASPARTA,2017,6,Ordinario/Autorizzativo
62,4,ACQUASPARTA,2017,6,S.C.I.A.
63,2,ACQUASPARTA,2017,7,Comunicazione
64,7,ACQUASPARTA,2017,7,Ordinario/Autorizzativo
65,6,ACQUASPARTA,2017,7,S.C.I.A.
66,1,ACQUASPARTA,2017,8,Comunicazione
67,1,ACQUASPARTA,2017,8,Ordinario/Autorizzativo
68,4,ACQUASPARTA,2017,8,S.C.I.A.
69,2,ACQUASPARTA,2017,9,Comunicazione
70,5,ACQUASPARTA,2017,9,Ordinario/Autorizzativo
71,1,ACQUASPARTA,2017,9,S.C.I.A.
72,3,ACQUASPARTA,2017,10,Comunicazione
73,8,ACQUASPARTA,2017,10,Ordinario/Autorizzativo
74,2,ACQUASPARTA,2017,10,S.C.I.A.
75,4,ACQUASPARTA,2017,11,Comunicazione
76,12,ACQUASPARTA,2017,11,Ordinario/Autorizzativo
77,3,ACQUASPARTA,2017,11,S.C.I.A.
78,2,ACQUASPARTA,2017,12,Ordinario/Autorizzativo
79,3,ACQUASPARTA,2017,12,S.C.I.A.
80,3,ACQUASPARTA,2018,1,Comunicazione
81,2,ACQUASPARTA,2018,1,Ordinario/Autorizzativo
82,4,ACQUASPARTA,2018,1,S.C.I.A.
83,3,ACQUASPARTA,2018,2,Ordinario/Autorizzativo
84,4,ACQUASPARTA,2018,2,S.C.I.A.
85,1,ACQUASPARTA,2018,3,Comunicazione
86,6,ACQUASPARTA,2018,3,Ordinario/Autorizzativo
87,4,ACQUASPARTA,2018,3,S.C.I.A.
88,4,ACQUASPARTA,2018,4,Ordinario/Autorizzativo
89,3,ACQUASPARTA,2018,4,S.C.I.A.
90,3,ACQUASPARTA,2018,5,Comunicazione
91,3,ACQUASPARTA,2018,5,Ordinario/Autorizzativo
92,3,ACQUASPARTA,2018,6,Ordinario/Autorizzativo
93,2,ACQUASPARTA,2018,6,S.C.I.A.
94,3,ACQUASPARTA,2018,7,Comunicazione
95,6,ACQUASPARTA,2018,7,Ordinario/Autorizzativo
96,2,ACQUASPARTA,2018,7,S.C.I.A.
97,1,ACQUASPARTA,2018,8,Comunicazione
98,5,ACQUASPARTA,2018,8,Ordinario/Autorizzativo
99,4,ACQUASPARTA,2018,9,Comunicazione
100,3,ACQUASPARTA,2018,9,Ordinario/Autorizzativo
101,4,ACQUASPARTA,2018,9,S.C.I.A.
102,5,ACQUASPARTA,2018,10,Comunicazione
103,3,ACQUASPARTA,2018,10,Ordinario/Autorizzativo
104,3,ACQUASPARTA,2018,10,S.C.I.A.
105,2,ACQUASPARTA,2018,11,Comunicazione
106,1,ACQUASPARTA,2018,11,Ordinario/Autorizzativo
107,4,ACQUASPARTA,2018,11,S.C.I.A.
108,6,ACQUASPARTA,2018,12,Comunicazione
109,2,ACQUASPARTA,2018,12,Ordinario/Autorizzativo
110,10,ACQUASPARTA,2018,12,S.C.I.A.
111,4,ACQUASPARTA,2019,1,Comunicazione
112,2,ACQUASPARTA,2019,1,Ordinario/Autorizzativo
113,3,ACQUASPARTA,2019,1,S.C.I.A.
114,1,ACQUASPARTA,2019,2,Comunicazione
115,3,ACQUASPARTA,2019,2,Ordinario/Autorizzativo
116,6,ACQUASPARTA,2019,2,S.C.I.A.
117,7,ACQUASPARTA,2019,3,Comunicazione
118,1,ACQUASPARTA,2019,3,Ordinario/Autorizzativo
119,7,ACQUASPARTA,2019,3,S.C.I.A.
120,4,ACQUASPARTA,2019,4,Comunicazione
121,9,ACQUASPARTA,2019,4,S.C.I.A.
122,2,ACQUASPARTA,2019,5,Comunicazione
123,8,ACQUASPARTA,2019,5,S.C.I.A.
124,3,ACQUASPARTA,2019,6,Comunicazione
125,1,ACQUASPARTA,2019,6,Ordinario/Autorizzativo
126,11,ACQUASPARTA,2019,6,S.C.I.A.
127,5,ACQUASPARTA,2019,7,Comunicazione
128,5,ACQUASPARTA,2019,7,Ordinario/Autorizzativo
129,9,ACQUASPARTA,2019,7,S.C.I.A.
130,4,ACQUASPARTA,2019,8,Comunicazione
131,4,ACQUASPARTA,2019,8,Ordinario/Autorizzativo
132,4,ACQUASPARTA,2019,8,S.C.I.A.
133,2,ACQUASPARTA,2019,9,Comunicazione
134,3,ACQUASPARTA,2019,9,Ordinario/Autorizzativo
135,4,ACQUASPARTA,2019,9,S.C.I.A.
136,3,ACQUASPARTA,2019,10,Comunicazione
137,8,ACQUASPARTA,2019,10,Ordinario/Autorizzativo
138,1,ACQUASPARTA,2019,10,S.C.I.A.
139,4,ACQUASPARTA,2019,11,Comunicazione
140,6,ACQUASPARTA,2019,11,Ordinario/Autorizzativo
141,7,ACQUASPARTA,2019,11,S.C.I.A.
142,4,ACQUASPARTA,2019,12,Comunicazione
143,5,ACQUASPARTA,2019,12,S.C.I.A.
144,5,ACQUASPARTA,2020,1,Comunicazione
145,4,ACQUASPARTA,2020,1,Ordinario/Autorizzativo
146,1,ACQUASPARTA,2020,1,S.C.I.A.
147,1,ACQUASPARTA,2020,2,Comunicazione
148,3,ACQUASPARTA,2020,2,Ordinario/Autorizzativo
149,6,ACQUASPARTA,2020,2,S.C.I.A.
150,2,ACQUASPARTA,2020,3,Comunicazione
151,6,ACQUASPARTA,2020,3,Ordinario/Autorizzativo
152,4,ACQUASPARTA,2020,3,S.C.I.A.
153,1,ACQUASPARTA,2020,4,Comunicazione
154,5,ACQUASPARTA,2020,4,Ordinario/Autorizzativo
155,6,ACQUASPARTA,2020,4,S.C.I.A.
156,2,ACQUASPARTA,2020,5,Comunicazione
157,1,ARRONE,2020,1,S.C.I.A.
158,2,ACQUASPARTA,2020,5,Ordinario/Autorizzativo
159,3,ACQUASPARTA,2020,5,S.C.I.A.
160,1,ACQUASPARTA,2020,6,Comunicazione
161,1,ACQUASPARTA,2020,6,Ordinario/Autorizzativo
162,9,ACQUASPARTA,2020,6,S.C.I.A.
163,4,ACQUASPARTA,2020,7,Comunicazione
164,3,ACQUASPARTA,2020,7,Ordinario/Autorizzativo
165,4,ACQUASPARTA,2020,7,S.C.I.A.
166,3,ACQUASPARTA,2020,8,Comunicazione
167,1,ACQUASPARTA,2020,8,Ordinario/Autorizzativo
168,4,ACQUASPARTA,2020,8,S.C.I.A.
169,3,ACQUASPARTA,2020,9,Comunicazione
170,3,ACQUASPARTA,2020,9,Ordinario/Autorizzativo
171,7,ACQUASPARTA,2020,9,S.C.I.A.
172,2,ACQUASPARTA,2020,10,Comunicazione
173,3,ACQUASPARTA,2020,10,Ordinario/Autorizzativo
174,5,ACQUASPARTA,2020,10,S.C.I.A.
175,1,ACQUASPARTA,2020,11,Comunicazione
176,5,ACQUASPARTA,2020,11,Ordinario/Autorizzativo
177,2,ACQUASPARTA,2020,11,S.C.I.A.
178,1,ACQUASPARTA,2020,12,Comunicazione
179,5,ACQUASPARTA,2020,12,Ordinario/Autorizzativo
180,4,ACQUASPARTA,2020,12,S.C.I.A.
181,4,ACQUASPARTA,2021,1,Comunicazione
182,4,ACQUASPARTA,2021,1,Ordinario/Autorizzativo
183,4,ACQUASPARTA,2021,1,S.C.I.A.
184,5,ACQUASPARTA,2021,2,Ordinario/Autorizzativo
185,4,ACQUASPARTA,2021,2,S.C.I.A.
186,1,ACQUASPARTA,2021,3,Comunicazione
187,5,ACQUASPARTA,2021,3,Ordinario/Autorizzativo
188,6,ACQUASPARTA,2021,3,S.C.I.A.
189,1,ACQUASPARTA,2021,4,Comunicazione
190,5,ACQUASPARTA,2021,4,Ordinario/Autorizzativo
191,5,ACQUASPARTA,2021,4,S.C.I.A.
192,2,ACQUASPARTA,2021,5,Comunicazione
193,6,ACQUASPARTA,2021,5,Ordinario/Autorizzativo
194,6,ACQUASPARTA,2021,5,S.C.I.A.
195,2,ACQUASPARTA,2021,6,Comunicazione
196,8,ACQUASPARTA,2021,6,Ordinario/Autorizzativo
197,6,ACQUASPARTA,2021,6,S.C.I.A.
198,1,ACQUASPARTA,2021,7,Comunicazione
199,5,ACQUASPARTA,2021,7,Ordinario/Autorizzativo
200,6,ACQUASPARTA,2021,7,S.C.I.A.
201,2,ACQUASPARTA,2021,8,Comunicazione
202,3,ACQUASPARTA,2021,8,Ordinario/Autorizzativo
203,9,ACQUASPARTA,2021,8,S.C.I.A.
204,5,ACQUASPARTA,2021,9,Comunicazione
205,2,ACQUASPARTA,2021,9,Ordinario/Autorizzativo
206,4,ACQUASPARTA,2021,9,S.C.I.A.
207,3,ACQUASPARTA,2021,10,Comunicazione
208,9,ACQUASPARTA,2021,10,Ordinario/Autorizzativo
209,7,ACQUASPARTA,2021,10,S.C.I.A.
210,12,ACQUASPARTA,2021,11,Comunicazione
211,5,ACQUASPARTA,2021,11,Ordinario/Autorizzativo
212,6,ACQUASPARTA,2021,11,S.C.I.A.
213,5,ACQUASPARTA,2021,12,Comunicazione
214,5,ACQUASPARTA,2021,12,Ordinario/Autorizzativo
215,9,ACQUASPARTA,2021,12,S.C.I.A.
216,5,ACQUASPARTA,2022,1,Comunicazione
217,3,ACQUASPARTA,2022,1,Ordinario/Autorizzativo
218,11,ACQUASPARTA,2022,1,S.C.I.A.
219,4,ACQUASPARTA,2022,2,Comunicazione
220,3,ACQUASPARTA,2022,2,Ordinario/Autorizzativo
221,3,ACQUASPARTA,2022,2,S.C.I.A.
222,15,ACQUASPARTA,2022,3,Comunicazione
223,5,ACQUASPARTA,2022,3,Ordinario/Autorizzativo
224,11,ACQUASPARTA,2022,3,S.C.I.A.
225,10,ACQUASPARTA,2022,4,Comunicazione
226,5,ACQUASPARTA,2022,4,Ordinario/Autorizzativo
227,6,ACQUASPARTA,2022,4,S.C.I.A.
228,10,ACQUASPARTA,2022,5,Comunicazione
229,3,ACQUASPARTA,2022,5,Ordinario/Autorizzativo
230,8,ACQUASPARTA,2022,5,S.C.I.A.
231,8,ACQUASPARTA,2022,6,Comunicazione
232,4,ACQUASPARTA,2022,6,Ordinario/Autorizzativo
233,13,ACQUASPARTA,2022,6,S.C.I.A.
234,5,ACQUASPARTA,2022,7,Comunicazione
235,6,ACQUASPARTA,2022,7,Ordinario/Autorizzativo
236,10,ACQUASPARTA,2022,7,S.C.I.A.
237,4,ACQUASPARTA,2022,8,Comunicazione
238,2,ACQUASPARTA,2022,8,Ordinario/Autorizzativo
239,8,ACQUASPARTA,2022,8,S.C.I.A.
240,9,ACQUASPARTA,2022,9,Comunicazione
241,4,ACQUASPARTA,2022,9,Ordinario/Autorizzativo
242,7,ACQUASPARTA,2022,9,S.C.I.A.
243,5,ACQUASPARTA,2022,10,Comunicazione
244,3,ACQUASPARTA,2022,10,Ordinario/Autorizzativo
245,7,ACQUASPARTA,2022,10,S.C.I.A.
246,12,ACQUASPARTA,2022,11,Comunicazione
247,10,ACQUASPARTA,2022,11,Ordinario/Autorizzativo
248,10,ACQUASPARTA,2022,11,S.C.I.A.
249,2,ACQUASPARTA,2022,12,Comunicazione
250,7,ACQUASPARTA,2022,12,Ordinario/Autorizzativo
251,6,ACQUASPARTA,2022,12,S.C.I.A.
252,3,ACQUASPARTA,2023,1,Comunicazione
253,5,ACQUASPARTA,2023,1,Ordinario/Autorizzativo
254,5,ACQUASPARTA,2023,1,S.C.I.A.
255,10,ACQUASPARTA,2023,2,Comunicazione
256,2,ACQUASPARTA,2023,2,Ordinario/Autorizzativo
257,4,ACQUASPARTA,2023,2,S.C.I.A.
258,7,ACQUASPARTA,2023,3,Comunicazione
259,3,ACQUASPARTA,2023,3,Ordinario/Autorizzativo
260,5,ACQUASPARTA,2023,3,S.C.I.A.
261,5,ACQUASPARTA,2023,4,Comunicazione
262,6,ACQUASPARTA,2023,4,Ordinario/Autorizzativo
263,6,ACQUASPARTA,2023,4,S.C.I.A.
264,6,ACQUASPARTA,2023,5,Comunicazione
265,2,ACQUASPARTA,2023,5,Ordinario/Autorizzativo
266,12,ACQUASPARTA,2023,5,S.C.I.A.
267,2,ACQUASPARTA,2023,6,Comunicazione
268,1,ACQUASPARTA,2023,6,Ordinario/Autorizzativo
269,8,ACQUASPARTA,2023,6,S.C.I.A.
270,3,ACQUASPARTA,2023,7,Comunicazione
271,2,ACQUASPARTA,2023,7,Ordinario/Autorizzativo
272,18,ACQUASPARTA,2023,7,S.C.I.A.
273,2,ACQUASPARTA,2023,8,Comunicazione
274,3,ACQUASPARTA,2023,8,Ordinario/Autorizzativo
275,8,ACQUASPARTA,2023,8,S.C.I.A.
276,1,ACQUASPARTA,2023,9,Ordinario/Autorizzativo
277,7,ACQUASPARTA,2023,9,S.C.I.A.
278,5,ACQUASPARTA,2023,10,Comunicazione
279,2,ACQUASPARTA,2023,10,Ordinario/Autorizzativo
280,5,ACQUASPARTA,2023,10,S.C.I.A.
281,4,ACQUASPARTA,2023,11,Comunicazione
282,4,ACQUASPARTA,2023,11,Ordinario/Autorizzativo
283,7,ACQUASPARTA,2023,11,S.C.I.A.
284,5,ACQUASPARTA,2023,12,Comunicazione
285,7,ACQUASPARTA,2023,12,Ordinario/Autorizzativo
286,10,ACQUASPARTA,2023,12,S.C.I.A.
287,3,ACQUASPARTA,2024,1,Comunicazione
288,3,ACQUASPARTA,2024,1,Ordinario/Autorizzativo
289,8,ACQUASPARTA,2024,1,S.C.I.A.
290,6,ACQUASPARTA,2024,2,Comunicazione
291,3,ACQUASPARTA,2024,2,Ordinario/Autorizzativo
292,5,ACQUASPARTA,2024,2,S.C.I.A.
293,2,ACQUASPARTA,2024,3,Comunicazione
294,9,ACQUASPARTA,2024,3,Ordinario/Autorizzativo
295,5,ACQUASPARTA,2024,3,S.C.I.A.
296,2,ACQUASPARTA,2024,4,Comunicazione
297,1,ACQUASPARTA,2024,4,Ordinario/Autorizzativo
298,3,ACQUASPARTA,2024,4,S.C.I.A.
299,1,AMELIA,2023,3,S.C.I.A.
300,2,AMELIA,2024,2,Autorizzativa
301,11,AMELIA,2024,2,Comunicazione
302,10,AMELIA,2024,2,S.C.I.A.
303,7,AMELIA,2024,3,Autorizzativa
304,28,AMELIA,2024,3,Comunicazione
305,20,AMELIA,2024,3,S.C.I.A.
306,9,AMELIA,2024,4,Comunicazione
307,2,AMELIA,2024,4,S.C.I.A.
308,1,ARRONE,2014,7,S.C.I.A.
309,2,ARRONE,2014,8,Comunicazione
310,2,ARRONE,2014,8,S.C.I.A.
311,1,ARRONE,2015,9,S.C.I.A.
312,1,ARRONE,2019,3,S.C.I.A.
313,1,ARRONE,2020,2,Comunicazione
314,1,ARRONE,2020,2,Ordinario/Amministrativo
315,2,ARRONE,2020,3,Comunicazione
316,1,ARRONE,2020,4,Ordinario/Amministrativo
317,3,ARRONE,2020,4,S.C.I.A.
318,1,ARRONE,2020,5,Comunicazione
319,1,ARRONE,2020,5,S.C.I.A.
320,2,ARRONE,2020,6,Comunicazione
321,1,ARRONE,2020,7,S.C.I.A.
322,1,ARRONE,2020,8,Comunicazione
323,1,ARRONE,2020,8,S.C.I.A.
324,1,ARRONE,2020,9,Autorizzativa
325,1,ARRONE,2020,12,Comunicazione
326,1,ARRONE,2020,12,S.C.I.A.
327,2,ARRONE,2021,1,Comunicazione
328,3,ARRONE,2021,1,S.C.I.A.
329,1,ARRONE,2021,2,Autorizzativa
330,1,ARRONE,2021,2,Comunicazione
331,1,ARRONE,2021,2,Ordinario/Amministrativo
332,1,ARRONE,2021,3,Autorizzativa
333,6,ARRONE,2021,3,Comunicazione
334,2,ARRONE,2021,4,S.C.I.A.
335,2,ARRONE,2021,5,Autorizzativa
336,2,ARRONE,2021,5,Comunicazione
337,2,ARRONE,2021,5,S.C.I.A.
338,2,ARRONE,2021,6,S.C.I.A.
339,5,ARRONE,2021,7,Autorizzativa
340,5,ARRONE,2021,7,Comunicazione
341,1,ARRONE,2021,8,Autorizzativa
342,1,ARRONE,2021,8,Comunicazione
343,1,ARRONE,2021,8,S.C.I.A.
344,1,ARRONE,2021,9,S.C.I.A.
345,4,ARRONE,2021,10,Comunicazione
346,1,ARRONE,2021,10,S.C.I.A.
347,1,ARRONE,2021,11,Autorizzativa
348,1,ARRONE,2021,11,Comunicazione
349,1,ARRONE,2021,12,Autorizzativa
350,3,ARRONE,2021,12,Comunicazione
351,3,ARRONE,2021,12,S.C.I.A.
352,1,ARRONE,2022,1,Autorizzativa
353,1,ARRONE,2022,1,Comunicazione
354,4,ARRONE,2022,2,Autorizzativa
355,2,ARRONE,2022,2,Comunicazione
356,1,ARRONE,2022,3,Autorizzativa
357,2,ARRONE,2022,3,Comunicazione
358,1,ARRONE,2022,3,Ordinario/Amministrativo
359,1,ARRONE,2022,4,Autorizzativa
360,7,ARRONE,2022,4,Comunicazione
361,7,ARRONE,2022,4,S.C.I.A.
362,1,ARRONE,2022,5,Comunicazione
363,2,ARRONE,2022,5,S.C.I.A.
364,5,ARRONE,2022,6,Autorizzativa
365,7,ARRONE,2022,6,Comunicazione
366,1,ARRONE,2022,6,Ordinario/Amministrativo
367,1,ARRONE,2022,7,Autorizzativa
368,2,ARRONE,2022,7,Comunicazione
369,8,ARRONE,2022,7,S.C.I.A.
370,2,ARRONE,2022,8,Autorizzativa
371,3,ARRONE,2022,8,Comunicazione
372,1,ARRONE,2022,8,Ordinario/Amministrativo
373,3,ARRONE,2022,8,S.C.I.A.
374,2,ARRONE,2022,9,Comunicazione
375,1,ARRONE,2022,9,S.C.I.A.
376,3,ARRONE,2022,10,Autorizzativa
377,2,ARRONE,2022,10,Comunicazione
378,3,ARRONE,2022,11,Autorizzativa
379,6,ARRONE,2022,11,Comunicazione
380,3,ARRONE,2022,11,S.C.I.A.
381,2,ARRONE,2022,12,Autorizzativa
382,1,ARRONE,2022,12,Comunicazione
383,2,ARRONE,2022,12,S.C.I.A.
384,1,ARRONE,2023,1,Autorizzativa
385,3,ARRONE,2023,1,Comunicazione
386,1,ARRONE,2023,1,Ordinario/Amministrativo
387,2,ARRONE,2023,1,S.C.I.A.
388,1,ARRONE,2023,2,Autorizzativa
389,2,ARRONE,2023,2,Comunicazione
390,5,ARRONE,2023,2,S.C.I.A.
391,2,ARRONE,2023,3,Comunicazione
392,6,ARRONE,2023,3,S.C.I.A.
393,2,ARRONE,2023,4,Autorizzativa
394,2,ARRONE,2023,4,Comunicazione
395,1,ARRONE,2023,4,S.C.I.A.
396,1,ARRONE,2023,5,Autorizzativa
397,2,ARRONE,2023,5,Comunicazione
398,3,ARRONE,2023,5,S.C.I.A.
399,2,ARRONE,2023,6,Autorizzativa
400,3,ARRONE,2023,6,Comunicazione
401,3,ARRONE,2023,6,S.C.I.A.
402,1,ARRONE,2023,7,Comunicazione
403,6,ARRONE,2023,7,S.C.I.A.
404,3,ARRONE,2023,8,S.C.I.A.
405,1,ARRONE,2023,9,Comunicazione
406,1,ARRONE,2023,9,S.C.I.A.
407,2,ARRONE,2023,10,Autorizzativa
408,3,ARRONE,2023,10,S.C.I.A.
409,1,ARRONE,2023,11,Autorizzativa
410,1,ARRONE,2023,11,Comunicazione
411,5,ARRONE,2023,11,S.C.I.A.
412,1,ARRONE,2023,12,Autorizzativa
413,2,ARRONE,2023,12,Comunicazione
414,2,ARRONE,2023,12,S.C.I.A.
415,1,ARRONE,2024,1,Autorizzativa
416,1,ARRONE,2024,1,Comunicazione
417,1,ARRONE,2024,1,Ordinario/Amministrativo
418,1,ARRONE,2024,1,S.C.I.A.
419,4,ARRONE,2024,2,Comunicazione
420,5,ARRONE,2024,2,S.C.I.A.
421,3,ARRONE,2024,3,Autorizzativa
422,1,ARRONE,2024,3,Comunicazione
423,2,ARRONE,2024,3,S.C.I.A.
424,2,ASSISI,2014,1,Comunicazione
425,138,ASSISI,2014,1,Ordinario/Autorizzativo
426,1,ASSISI,2014,1,S.C.I.A.
427,1,ASSISI,2014,2,Comunicazione
428,154,ASSISI,2014,2,Ordinario/Autorizzativo
429,3,ASSISI,2014,2,S.C.I.A.
430,4,ASSISI,2014,3,Comunicazione
431,128,ASSISI,2014,3,Ordinario/Autorizzativo
432,2,ASSISI,2014,3,S.C.I.A.
433,3,ASSISI,2014,4,Comunicazione
434,150,ASSISI,2014,4,Ordinario/Autorizzativo
435,2,ASSISI,2014,4,S.C.I.A.
436,131,ASSISI,2014,5,Ordinario/Autorizzativo
437,3,ASSISI,2014,5,S.C.I.A.
438,119,ASSISI,2014,6,Ordinario/Autorizzativo
439,1,ASSISI,2014,6,S.C.I.A.
440,124,ASSISI,2014,7,Ordinario/Autorizzativo
441,103,ASSISI,2014,8,Ordinario/Autorizzativo
442,1,ASSISI,2014,8,S.C.I.A.
443,1,ASSISI,2014,9,Comunicazione
444,114,ASSISI,2014,9,Ordinario/Autorizzativo
445,2,ASSISI,2014,9,S.C.I.A.
446,141,ASSISI,2014,10,Ordinario/Autorizzativo
447,1,ASSISI,2014,10,S.C.I.A.
448,3,ASSISI,2014,11,Comunicazione
449,113,ASSISI,2014,11,Ordinario/Autorizzativo
450,2,ASSISI,2014,12,Comunicazione
451,122,ASSISI,2014,12,Ordinario/Autorizzativo
452,2,ASSISI,2014,12,S.C.I.A.
453,1,ASSISI,2015,1,Comunicazione
454,91,ASSISI,2015,1,Ordinario/Autorizzativo
455,1,ASSISI,2015,2,Comunicazione
456,99,ASSISI,2015,2,Ordinario/Autorizzativo
457,2,ASSISI,2015,2,S.C.I.A.
458,1,ASSISI,2015,3,Comunicazione
459,100,ASSISI,2015,3,Ordinario/Autorizzativo
460,2,ASSISI,2015,3,S.C.I.A.
461,142,ASSISI,2015,4,Ordinario/Autorizzativo
462,119,ASSISI,2015,5,Ordinario/Autorizzativo
463,2,ASSISI,2015,5,S.C.I.A.
464,2,ASSISI,2015,6,Comunicazione
465,122,ASSISI,2015,6,Ordinario/Autorizzativo
466,3,ASSISI,2015,7,Comunicazione
467,132,ASSISI,2015,7,Ordinario/Autorizzativo
468,1,ASSISI,2015,8,Comunicazione
469,93,ASSISI,2015,8,Ordinario/Autorizzativo
470,1,ASSISI,2015,9,Comunicazione
471,92,ASSISI,2015,9,Ordinario/Autorizzativo
472,1,ASSISI,2015,9,S.C.I.A.
473,5,ASSISI,2015,10,Comunicazione
474,146,ASSISI,2015,10,Ordinario/Autorizzativo
475,1,ASSISI,2015,10,S.C.I.A.
476,4,ASSISI,2015,11,Comunicazione
477,111,ASSISI,2015,11,Ordinario/Autorizzativo
478,1,ASSISI,2015,11,S.C.I.A.
479,2,ASSISI,2015,12,Comunicazione
480,110,ASSISI,2015,12,Ordinario/Autorizzativo
481,4,ASSISI,2015,12,S.C.I.A.
482,1,ASSISI,2016,1,Comunicazione
483,93,ASSISI,2016,1,Ordinario/Autorizzativo
484,1,ASSISI,2016,2,Comunicazione
485,133,ASSISI,2016,2,Ordinario/Autorizzativo
486,9,ASSISI,2016,2,S.C.I.A.
487,141,ASSISI,2016,3,Ordinario/Autorizzativo
488,4,ASSISI,2016,3,S.C.I.A.
489,1,ASSISI,2016,4,Comunicazione
490,125,ASSISI,2016,4,Ordinario/Autorizzativo
491,1,ASSISI,2016,4,S.C.I.A.
492,135,ASSISI,2016,5,Ordinario/Autorizzativo
493,5,ASSISI,2016,5,S.C.I.A.
494,1,ASSISI,2016,6,Comunicazione
495,117,ASSISI,2016,6,Ordinario/Autorizzativo
496,3,ASSISI,2016,6,S.C.I.A.
497,120,ASSISI,2016,7,Ordinario/Autorizzativo
498,1,ASSISI,2016,7,S.C.I.A.
499,1,ASSISI,2016,8,Comunicazione
500,97,ASSISI,2016,8,Ordinario/Autorizzativo
501,1,ASSISI,2016,9,Comunicazione
502,97,ASSISI,2016,9,Ordinario/Autorizzativo
503,1,ASSISI,2016,9,S.C.I.A.
504,5,ASSISI,2016,10,Comunicazione
505,93,ASSISI,2016,10,Ordinario/Autorizzativo
506,1,ASSISI,2016,10,S.C.I.A.
507,2,ASSISI,2016,11,Comunicazione
508,105,ASSISI,2016,11,Ordinario/Autorizzativo
509,3,ASSISI,2016,11,S.C.I.A.
510,100,ASSISI,2016,12,Ordinario/Autorizzativo
511,4,ASSISI,2016,12,S.C.I.A.
512,2,ASSISI,2017,1,Comunicazione
513,88,ASSISI,2017,1,Ordinario/Autorizzativo
514,6,ASSISI,2017,1,S.C.I.A.
515,1,ASSISI,2017,2,Comunicazione
516,110,ASSISI,2017,2,Ordinario/Autorizzativo
517,5,ASSISI,2017,2,S.C.I.A.
518,147,ASSISI,2017,3,Ordinario/Autorizzativo
519,6,ASSISI,2017,3,S.C.I.A.
