_id,ID_SENSORE_DETTAGLIO,ID_TIPOLOGIA_SENSORE,STRUMENTO,TIPO_STRUMENTO,UNITA_MISURA,ID_STAZIONE,COMUNE,LATITUDINE,LONGITUDINE,ANNO,MESE,TIPOLOGIA_RILEVAZIONE,AVGMONTH,MINMONTH,MAXMONTH
19,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1951,10,0-24,12.43,5.9,20.8
20,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1951,10,9-9,12.43,5.9,20.8
21,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1951,11,0-24,10.48,2.6,18.8
22,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1951,11,9-9,10.48,2.6,18.8
23,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1951,12,0-24,5.36,-3.0,12.4
24,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1951,12,9-9,5.36,-3.0,12.4
25,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1952,1,0-24,3.66,-4.5,11.4
26,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1952,1,9-9,3.66,-4.5,11.4
27,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1952,2,0-24,4.43,-3.2,14.4
28,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1952,2,9-9,4.43,-3.2,14.4
29,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1952,3,0-24,8.96,-3.5,22.6
30,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1952,3,9-9,8.96,-3.5,22.6
31,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1952,4,0-24,14.8,2.4,25.2
32,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1952,4,9-9,14.8,2.4,25.2
33,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1952,5,0-24,16.46,5.6,28.8
34,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1952,5,9-9,16.46,5.6,28.8
35,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1952,6,0-24,23.26,14.5,33.6
36,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1952,6,9-9,23.26,14.5,33.6
37,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1952,7,0-24,25.95,14.4,37.5
38,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1952,7,9-9,25.95,14.4,37.5
39,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1952,8,0-24,25.27,14.7,36.5
40,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1952,8,9-9,25.27,14.7,36.5
41,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1952,9,0-24,18.0,9.6,30.3
42,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1952,9,9-9,18.0,9.6,30.3
43,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1952,10,0-24,14.44,5.7,22.8
44,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1952,10,9-9,14.44,5.7,22.8
45,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1952,11,0-24,7.5,0.0,15.0
46,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1952,11,9-9,7.5,0.0,15.0
47,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1952,12,0-24,5.57,-1.8,13.2
48,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1952,12,9-9,5.57,-1.8,13.2
49,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1953,1,0-24,2.33,-3.2,9.4
50,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1953,1,9-9,2.33,-3.2,9.4
51,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1953,2,0-24,4.09,-5.0,14.0
52,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1953,2,9-9,4.09,-5.0,14.0
53,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1953,3,0-24,8.46,-1.3,20.8
54,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1953,3,9-9,8.46,-1.3,20.8
55,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1953,4,0-24,13.53,3.0,24.2
56,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1953,4,9-9,13.53,3.0,24.2
57,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1953,5,0-24,16.83,6.6,29.8
58,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1953,5,9-9,16.83,6.6,29.8
59,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1953,6,0-24,18.4,7.0,30.3
60,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1953,6,9-9,18.4,7.0,30.3
61,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1953,7,0-24,24.14,14.0,34.8
62,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1953,7,9-9,24.14,14.0,34.8
63,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1953,8,0-24,22.45,14.5,32.4
64,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1953,8,9-9,22.45,14.5,32.4
65,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1953,9,0-24,21.73,12.5,32.0
66,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1953,9,9-9,21.73,12.5,32.0
67,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1953,10,0-24,15.45,5.6,25.6
68,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1953,10,9-9,15.45,5.6,25.6
69,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1953,11,0-24,9.29,0.4,17.0
70,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1953,11,9-9,9.29,0.4,17.0
71,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1953,12,0-24,6.75,-1.0,13.6
72,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1953,12,9-9,6.75,-1.0,13.6
73,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1954,1,0-24,1.74,-7.4,9.8
74,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1954,1,9-9,1.74,-7.4,9.8
75,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1954,2,0-24,3.11,-4.9,14.3
76,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1954,2,9-9,3.11,-4.9,14.3
77,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1954,3,0-24,9.4,1.4,19.6
78,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1954,3,9-9,9.4,1.4,19.6
79,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1954,4,0-24,10.72,0.4,23.7
80,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1954,4,9-9,10.72,0.4,23.7
81,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1954,5,0-24,14.3,4.8,25.2
82,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1954,5,9-9,14.3,4.8,25.2
83,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1954,6,0-24,20.67,10.4,30.6
84,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1954,6,9-9,20.67,10.4,30.6
85,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1954,7,0-24,21.21,9.4,32.4
86,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1954,7,9-9,21.21,9.4,32.4
87,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1954,8,0-24,21.57,11.0,33.3
88,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1954,8,9-9,21.57,11.0,33.3
89,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1954,9,0-24,20.88,9.8,31.8
90,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1954,9,9-9,20.88,9.8,31.8
91,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1954,10,0-24,14.16,5.7,24.4
92,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1954,10,9-9,14.16,5.7,24.4
93,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1954,11,0-24,8.82,-0.7,19.8
94,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1954,11,9-9,8.82,-0.7,19.8
95,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1954,12,0-24,6.8,-4.0,15.7
96,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1954,12,9-9,6.8,-4.0,15.7
97,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1955,1,0-24,7.18,-3.2,13.9
98,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1955,1,9-9,7.18,-3.2,13.9
99,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1955,2,0-24,6.51,-3.4,12.8
100,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1955,2,9-9,6.51,-3.4,12.8
101,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1955,3,0-24,7.02,-2.6,19.5
102,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1955,3,9-9,7.02,-2.6,19.5
103,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1955,4,0-24,11.86,2.0,27.2
104,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1955,4,9-9,11.86,2.0,27.2
105,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1955,5,0-24,16.2,6.4,26.4
106,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1955,5,9-9,16.2,6.4,26.4
107,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1955,6,0-24,20.62,10.2,31.6
108,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1955,6,9-9,20.62,10.2,31.6
109,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1955,7,0-24,23.41,13.7,33.8
110,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1955,7,9-9,23.41,13.7,33.8
111,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1955,8,0-24,21.62,11.4,31.7
112,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1955,8,9-9,21.62,11.4,31.7
113,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1955,9,9-9,18.14,9.1,30.0
114,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1955,10,9-9,13.82,6.5,23.0
115,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1955,11,9-9,8.85,-2.3,23.3
116,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1955,12,9-9,8.73,1.7,18.1
117,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1956,1,9-9,6.17,-2.6,16.3
118,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1956,2,9-9,-0.98,-10.0,13.3
119,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1956,3,9-9,6.02,-5.0,18.0
120,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1956,4,9-9,10.4,-1.7,21.7
121,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1956,5,9-9,16.64,6.7,28.7
122,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1956,6,9-9,17.92,7.8,28.6
123,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1956,7,9-9,23.2,13.7,33.6
124,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1956,8,9-9,24.4,12.3,36.5
125,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1956,9,9-9,21.37,12.6,33.3
126,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1956,10,9-9,14.1,1.5,28.8
127,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1956,11,9-9,7.66,-0.1,14.8
128,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1956,12,9-9,5.03,-3.9,15.0
129,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1957,1,9-9,5.01,-4.5,16.2
130,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1957,2,9-9,7.59,-1.1,15.8
131,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1957,3,9-9,9.66,-1.7,20.6
132,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1957,4,9-9,11.87,3.2,23.3
133,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1957,5,9-9,14.08,0.6,23.6
134,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1957,6,9-9,20.69,10.6,32.2
135,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1957,7,9-9,22.71,11.9,35.8
136,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1957,8,9-9,22.2,11.8,36.3
137,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1957,9,9-9,18.93,9.2,29.2
138,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1957,10,9-9,15.4,9.1,26.4
139,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1957,11,9-9,10.83,4.9,20.1
140,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1957,12,9-9,6.46,-3.2,14.1
141,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1958,1,9-9,5.48,-3.1,15.2
142,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1958,2,9-9,7.7,-3.0,17.0
143,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1958,3,9-9,5.45,-3.8,16.3
144,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1958,4,9-9,9.44,1.1,19.5
145,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1958,5,9-9,17.85,7.3,29.7
146,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1958,6,9-9,19.13,11.4,29.3
147,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1958,7,9-9,23.12,13.8,36.2
148,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1958,8,9-9,24.27,14.4,37.4
149,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1958,9,9-9,19.99,13.0,28.5
150,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1958,10,9-9,15.01,4.9,28.8
151,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1958,11,9-9,10.82,4.5,17.4
152,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1958,12,9-9,7.56,-0.5,15.2
153,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1959,1,9-9,4.69,-4.5,15.0
154,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1959,2,9-9,7.75,0.5,20.0
155,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1959,3,9-9,10.84,3.0,19.0
156,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1959,4,9-9,11.87,4.4,21.2
157,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1959,5,9-9,15.44,6.2,25.4
158,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1959,6,9-9,19.79,10.0,30.2
159,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1959,7,9-9,23.33,12.0,33.2
160,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1959,8,9-9,21.26,13.0,31.6
161,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1959,9,9-9,17.94,9.5,25.8
162,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1959,10,9-9,13.03,4.6,21.4
163,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1959,11,9-9,9.46,2.0,18.0
164,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1959,12,9-9,7.38,1.2,13.8
165,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1960,1,9-9,5.29,-5.8,14.4
166,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1960,2,9-9,6.55,-2.4,20.0
167,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1960,3,9-9,8.16,0.0,16.4
168,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1960,4,9-9,11.11,2.4,22.2
169,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1960,5,9-9,16.22,1.0,28.4
170,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1960,6,9-9,20.69,12.2,29.8
171,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1960,7,9-9,21.55,13.4,31.2
172,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1960,8,9-9,22.8,13.5,35.4
173,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1960,9,9-9,17.03,8.7,28.6
174,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1960,10,9-9,14.36,5.0,26.2
175,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1960,11,9-9,10.81,4.0,17.8
176,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1960,12,9-9,6.55,-0.3,15.0
177,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1961,1,9-9,4.35,-4.5,13.2
178,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1961,2,9-9,8.73,-0.1,20.8
179,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1961,3,9-9,10.19,0.0,23.6
180,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1961,4,9-9,14.72,7.0,26.6
181,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1961,5,9-9,15.54,6.2,25.0
182,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1961,6,9-9,19.87,9.2,31.7
183,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1961,7,9-9,21.86,13.2,31.4
184,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1961,8,9-9,23.47,12.5,36.0
185,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1961,9,9-9,21.88,11.9,32.2
186,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1961,10,9-9,15.27,5.6,24.8
187,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1961,11,9-9,10.4,1.5,19.0
188,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1961,12,9-9,6.08,-7.0,14.1
189,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1962,1,9-9,6.54,-6.5,18.6
190,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1962,2,9-9,5.04,-3.5,15.2
191,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1962,3,9-9,5.7,-4.4,15.0
192,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1962,4,9-9,12.83,3.5,26.0
193,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1962,5,9-9,15.31,3.5,29.6
194,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1962,6,9-9,19.65,7.6,32.6
195,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1962,7,9-9,23.51,13.4,35.5
196,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1962,8,9-9,25.72,16.5,34.5
197,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1962,9,9-9,20.33,9.4,32.8
198,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1962,10,9-9,15.16,7.8,25.0
199,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1962,11,9-9,8.38,-2.0,19.2
200,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1962,12,9-9,4.02,-5.4,12.6
201,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1963,1,9-9,1.81,-9.0,13.0
202,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1963,2,9-9,1.99,-8.4,9.2
203,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1963,3,9-9,7.74,-6.8,17.6
204,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1963,4,9-9,12.7,3.5,23.0
205,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1963,5,9-9,16.3,7.4,27.4
206,37726,50104,Termometro aria,Termometro aria,Â°C,49100,Perugia,43.101242,12.395929,1963,6,9-9,19.66,10.6,33.7
