_id,ID_SENSORE_DETTAGLIO,ID_TIPOLOGIA_SENSORE,STRUMENTO,TIPO_STRUMENTO,UNITA_MISURA,ID_STAZIONE,COMUNE,LATITUDINE,LONGITUDINE,ANNO,MESE,GIORNO,TIPOLOGIA_RILEVAZIONE,CUMDAY
28,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,1,28,0-24,0.0
29,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,1,29,0-24,0.0
30,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,1,30,0-24,0.0
31,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,1,31,0-24,0.0
32,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,2,1,0-24,0.2
33,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,2,2,0-24,0.0
34,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,2,3,0-24,0.0
35,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,2,4,0-24,0.0
36,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,2,5,0-24,0.0
37,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,2,6,0-24,0.0
38,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,2,7,0-24,0.2
39,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,2,8,0-24,0.0
40,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,2,9,0-24,0.0
41,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,2,10,0-24,0.0
42,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,2,11,0-24,0.0
43,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,2,12,0-24,0.0
44,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,2,13,0-24,2.4
45,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,2,14,0-24,3.6
46,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,2,15,0-24,14.4
47,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,2,16,0-24,0.2
48,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,2,17,0-24,0.0
49,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,2,18,0-24,0.0
50,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,2,19,0-24,0.0
51,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,2,20,0-24,0.0
52,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,2,21,0-24,2.2
53,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,2,22,0-24,0.0
54,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,2,23,0-24,0.0
55,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,2,24,0-24,0.0
56,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,2,25,0-24,3.0
57,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,2,26,0-24,1.4
58,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,2,27,0-24,0.0
59,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,2,28,0-24,0.0
60,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,3,1,0-24,0.0
61,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,3,2,0-24,0.0
62,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,3,3,0-24,0.0
63,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,3,4,0-24,4.6
64,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,3,5,0-24,0.0
65,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,3,6,0-24,0.0
66,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,3,7,0-24,0.0
67,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,3,8,0-24,0.0
68,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,3,9,0-24,0.0
69,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,3,10,0-24,0.0
70,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,3,11,0-24,0.0
71,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,3,12,0-24,0.0
72,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,3,13,0-24,0.0
73,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,3,14,0-24,0.0
74,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,3,15,0-24,0.0
75,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,3,16,0-24,0.0
76,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,3,17,0-24,0.0
77,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,3,18,0-24,0.0
78,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,3,19,0-24,0.0
79,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,3,20,0-24,0.0
80,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,3,21,0-24,0.0
81,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,3,22,0-24,0.0
82,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,3,23,0-24,0.0
83,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,3,24,0-24,0.0
84,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,3,25,0-24,0.0
85,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,3,26,0-24,0.0
86,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,3,27,0-24,0.0
87,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,3,28,0-24,0.0
88,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,3,29,0-24,0.0
89,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,3,30,0-24,28.6
90,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,3,31,0-24,13.6
91,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,4,1,0-24,2.8
92,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,4,2,0-24,14.2
93,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,4,3,0-24,0.0
94,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,4,4,0-24,0.0
95,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,4,5,0-24,0.0
96,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,4,6,0-24,10.0
97,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,4,7,0-24,0.2
98,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,4,8,0-24,0.0
99,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,4,9,0-24,1.2
100,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,4,10,0-24,0.4
101,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,4,11,0-24,0.0
102,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,4,12,0-24,0.0
103,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,4,13,0-24,0.0
104,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,4,14,0-24,0.0
105,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,4,15,0-24,0.0
106,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,4,16,0-24,0.0
107,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,4,17,0-24,0.0
108,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,4,18,0-24,0.0
109,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,4,19,0-24,0.0
110,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,4,20,0-24,0.0
111,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,4,21,0-24,5.8
112,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,4,22,0-24,9.4
113,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,4,23,0-24,0.0
114,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,4,24,0-24,7.4
115,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,4,25,0-24,0.0
116,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,4,26,0-24,0.0
117,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,4,27,0-24,0.0
118,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,4,28,0-24,0.0
119,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,4,29,0-24,0.0
120,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,4,30,0-24,0.0
121,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,5,1,0-24,0.0
122,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,5,2,0-24,4.4
123,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,5,3,0-24,0.2
124,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,5,4,0-24,0.0
125,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,5,5,0-24,2.2
126,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,5,6,0-24,0.4
127,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,5,7,0-24,0.0
128,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,5,8,0-24,0.0
129,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,5,9,0-24,0.0
130,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,5,10,0-24,0.0
131,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,5,11,0-24,0.0
132,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,5,12,0-24,0.0
133,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,5,13,0-24,0.0
134,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,5,14,0-24,0.0
135,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,5,15,0-24,0.0
136,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,5,16,0-24,0.0
137,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,5,17,0-24,0.0
138,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,5,18,0-24,0.0
139,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,5,19,0-24,0.0
140,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,5,20,0-24,2.0
141,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,5,21,0-24,0.0
142,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,5,22,0-24,0.0
143,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,5,23,0-24,0.0
144,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,5,24,0-24,0.0
145,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,5,25,0-24,0.0
146,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,5,26,0-24,0.0
147,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,5,27,0-24,0.0
148,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,5,28,0-24,0.4
149,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,5,29,0-24,2.8
150,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,5,30,0-24,0.0
151,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,5,31,0-24,0.0
152,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,6,1,0-24,0.0
153,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,6,2,0-24,0.0
154,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,6,3,0-24,0.0
155,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,6,4,0-24,0.0
156,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,6,5,0-24,0.0
157,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,6,6,0-24,0.0
158,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,6,7,0-24,0.0
159,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,6,8,0-24,0.0
160,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,6,9,0-24,6.0
161,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,6,10,0-24,0.0
162,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,6,11,0-24,0.0
163,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,6,12,0-24,0.0
164,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,6,13,0-24,0.0
165,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,6,14,0-24,0.0
166,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,6,15,0-24,6.8
167,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,6,16,0-24,0.0
168,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,6,17,0-24,0.2
169,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,6,18,0-24,0.0
170,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,6,19,0-24,0.0
171,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,6,20,0-24,0.0
172,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,6,21,0-24,0.0
173,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,6,22,0-24,0.0
174,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,6,23,0-24,0.0
175,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,6,24,0-24,0.0
176,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,6,25,0-24,0.4
177,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,6,26,0-24,0.0
178,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,6,27,0-24,0.0
179,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,6,28,0-24,0.0
180,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,6,29,0-24,0.0
181,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,6,30,0-24,0.0
182,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,7,1,0-24,0.0
183,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,7,2,0-24,0.0
184,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,7,3,0-24,0.0
185,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,7,4,0-24,0.0
186,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,7,5,0-24,0.0
187,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,7,6,0-24,0.0
188,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,7,7,0-24,6.8
189,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,7,8,0-24,0.2
190,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,7,9,0-24,0.0
191,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,7,10,0-24,0.0
192,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,7,11,0-24,0.0
193,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,7,12,0-24,0.0
194,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,7,13,0-24,0.0
195,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,7,14,0-24,0.0
196,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,7,15,0-24,0.0
197,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,7,16,0-24,0.0
198,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,7,17,0-24,0.0
199,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,7,18,0-24,0.0
200,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,7,19,0-24,0.0
201,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,7,20,0-24,0.0
202,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,7,21,0-24,0.0
203,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,7,22,0-24,0.0
204,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,7,23,0-24,0.0
205,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,7,24,0-24,0.0
206,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,7,25,0-24,0.0
207,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,7,26,0-24,0.2
208,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,7,27,0-24,0.0
209,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,7,28,0-24,0.0
210,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,7,29,0-24,25.4
211,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,7,30,0-24,0.4
212,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,7,31,0-24,0.0
213,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,8,1,0-24,0.0
214,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,8,2,0-24,2.4
215,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,8,3,0-24,0.0
216,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,8,4,0-24,0.0
217,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,8,5,0-24,0.0
218,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,8,6,0-24,0.0
219,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,8,7,0-24,0.0
220,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,8,8,0-24,1.2
221,13205,20201,Pluviometro,Pluviometro,mm,75000,MAGIONE,43.10638889,12.18777778,2022,8,9,0-24,0.2
