_id,ID_STAZIONE,ID_SENSORE,STRUMENTO,TIPO_STRUMENTO,UNITA_MISURA,STATO_SENSORE
100,45300,12887,Idrometro,Idrometro,m,1
101,77000,12889,Idrometro,Idrometro,m,1
102,80300,12961,Idrometro,Idrometro,m,1
103,80400,12963,Idrometro,Idrometro,m,1
104,80500,12969,Idrometro,Idrometro,m,1
105,152100,13000,Idrometro,Idrometro,m,1
106,168400,13002,Idrometro,Idrometro,m,1
107,28900,13004,Idrometro,Idrometro,m,1
108,168600,13006,Idrometro,Idrometro,m,1
109,168500,13008,Idrometro,Idrometro,m,1
110,151600,13029,Idrometro,Idrometro,m,1
111,168100,13033,Idrometro,Idrometro,m,1
112,151700,13035,Idrometro,Idrometro,m,1
113,167900,13037,Idrometro,Idrometro,m,1
114,168200,13039,Idrometro,Idrometro,m,1
115,151800,13042,Idrometro,Idrometro,m,1
116,496100,37622,Idrometro,Idrometro,m,1
117,77400,12839,Idrometro,Idrometro,m,1
118,81100,12857,Idrometro,Idrometro,m,1
119,80200,12959,Idrometro,Idrometro,m,1
120,78200,27092,Idrometro,Idrometro,m,1
121,27000,12917,Idrometro,Idrometro pressione,m,1
122,152000,13019,Idrometro,Idrometro pressione,m,1
123,152200,13053,Idrometro,Idrometro pressione,m,1
124,407300,33870,Idrometro,Idrometro pressione,m,1
125,407300,33871,Idrometro,Idrometro pressione,m,1
126,74200,13207,Idrometro,Idrometro,m,1
127,451100,13373,Idrometro,Idrometro,m,1
128,451200,13377,Idrometro,Idrometro,m,1
129,74000,13383,Idrometro,Idrometro,m,1
130,521600,39779,Idrometro,Idrometro,m,1
131,354800,12731,Idrometro,Idrometro,m,1
132,46800,12768,Idrometro,Idrometro,m,1
133,354600,12832,Idrometro,Idrometro,m,1
134,354300,12835,Idrometro,Idrometro,m,1
135,77500,12837,Idrometro,Idrometro,m,1
136,354200,12846,Idrometro,Idrometro,m,1
137,354700,12852,Idrometro,Idrometro,m,1
138,354000,12855,Idrometro,Idrometro,m,1
139,353800,12860,Idrometro,Idrometro,m,1
140,81300,12862,Idrometro,Idrometro,m,1
141,354900,12865,Idrometro,Idrometro,m,1
142,354500,12868,Idrometro,Idrometro,m,1
143,25200,12875,Idrometro,Idrometro,m,1
144,168000,13031,Idrometro,Idrometro,m,1
145,354100,15864,Idrometro,Idrometro,m,1
146,284200,19688,Idrometro,Idrometro,m,1
147,407200,33865,Idrometro,Idrometro,m,1
148,483000,35845,Idrometro,Idrometro,m,1
149,496000,37685,Idrometro,Idrometro,m,1
150,81300,512766,Idrometro,Portata,mc/s,1
151,152100,513000,Idrometro,Portata,mc/s,1
152,77000,512889,Idrometro,Portata,mc/s,1
153,151700,513035,Idrometro,Portata,mc/s,1
154,168200,513039,Idrometro,Portata,mc/s,1
155,354500,512868,Idrometro,Portata,mc/s,1
156,77300,512849,Idrometro,Portata,mc/s,1
157,168400,513002,Idrometro,Portata,mc/s,1
158,74800,13368,,,,1
159,354100,515864,Idrometro,Portata,mc/s,1
160,45300,512887,Idrometro,Portata,mc/s,1
161,354200,512846,Idrometro,Portata,mc/s,1
162,168000,513031,Idrometro,Portata,mc/s,1
163,77200,512885,Idrometro,Portata,mc/s,1
164,109200,12972,Nivometro,Nivometro,cm,1
165,109000,12981,Nivometro,Nivometro,cm,1
166,151900,13044,Nivometro,Nivometro,cm,1
167,168300,37436,Nivometro,Nivometro,cm,1
168,109200,12975,Termometro aria,Termometro aria,Â°C,1
169,151900,40461,Termometro aria,Termometro aria,Â°C,1
170,49100,37726,Termometro aria,Termometro aria,Â°C,1
171,000001,10002,Termometro aria,Termometro aria,Â°C,1
172,46800,53924,Termometro aria,Termometro aria,Â°C,1
173,45300,12777,Termometro aria,Termometro aria,Â°C,1
174,80700,12842,Termometro aria,Termometro aria,Â°C,1
175,77300,12850,Termometro aria,Termometro aria,Â°C,1
176,26600,12898,Termometro aria,Termometro aria,Â°C,1
177,26700,12908,Termometro aria,Termometro aria,Â°C,1
178,26800,12911,Termometro aria,Termometro aria,Â°C,1
179,26900,12914,Termometro aria,Termometro aria,Â°C,1
180,79400,12921,Termometro aria,Termometro aria,Â°C,1
181,79900,12946,Termometro aria,Termometro aria,Â°C,1
182,165200,12956,Termometro aria,Termometro aria,Â°C,1
183,80400,12964,Termometro aria,Termometro aria,Â°C,1
184,109000,12984,Termometro aria,Termometro aria,Â°C,1
185,148200,12989,Termometro aria,Termometro aria,Â°C,1
186,74800,13363,Termometro aria,Termometro aria,Â°C,1
187,63600,27468,Termometro aria,Termometro aria,Â°C,1
188,402800,30366,Termometro aria,Termometro aria,Â°C,1
189,484700,36040,Termometro aria,Termometro aria,Â°C,1
190,484800,36043,Termometro aria,Termometro aria,Â°C,1
191,484900,36046,Termometro aria,Termometro aria,Â°C,1
192,485000,36049,Termometro aria,Termometro aria,Â°C,1
193,485100,36052,Termometro aria,Termometro aria,Â°C,1
194,485200,36055,Termometro aria,Termometro aria,Â°C,1
195,485300,36059,Termometro aria,Termometro aria,Â°C,1
196,485400,36062,Termometro aria,Termometro aria,Â°C,1
197,485500,36065,Termometro aria,Termometro aria,Â°C,1
198,496300,37518,Termometro aria,Termometro aria,Â°C,1
199,353700,12743,Termometro aria,Termometro aria,Â°C,1
200,81300,12863,Termometro aria,Termometro aria,Â°C,1
201,353900,12871,Termometro aria,Termometro aria,Â°C,1
202,25200,12874,Termometro aria,Termometro aria,Â°C,1
203,347400,13372,,,,1
204,26400,12892,Termometro aria,Termometro aria,Â°C,1
205,26500,12895,Termometro aria,Termometro aria,Â°C,1
206,30100,12901,Termometro aria,Termometro aria,Â°C,1
207,27000,12918,Termometro aria,Termometro aria,Â°C,1
208,79200,12924,Termometro aria,Termometro aria,Â°C,1
209,165300,12929,Termometro aria,Termometro aria,Â°C,1
210,79600,12939,Termometro aria,Termometro aria,Â°C,1
211,148000,12995,Termometro aria,Termometro aria,Â°C,1
212,168300,13016,Termometro aria,Termometro aria,Â°C,1
213,152000,13023,Termometro aria,Termometro aria,Â°C,1
214,152200,13057,Termometro aria,Termometro aria,Â°C,1
215,354100,13065,Termometro aria,Termometro aria,Â°C,1
216,451000,13223,Termometro aria,Termometro aria,Â°C,1
217,200100,15193,Termometro aria,Termometro aria,Â°C,1
218,200200,15196,Termometro aria,Termometro aria,Â°C,1
219,354300,15199,Termometro aria,Termometro aria,Â°C,1
220,200500,15205,Termometro aria,Termometro aria,Â°C,1
221,201100,15223,Termometro aria,Termometro aria,Â°C,1
222,284200,27125,Termometro aria,Termometro aria,Â°C,1
223,355200,27134,Termometro aria,Termometro aria,Â°C,1
224,354700,27182,Termometro aria,Termometro aria,Â°C,1
225,354200,27230,Termometro aria,Termometro aria,Â°C,1
226,168000,27240,Termometro aria,Termometro aria,Â°C,1
227,354900,27261,Termometro aria,Termometro aria,Â°C,1
228,355100,27423,Termometro aria,Termometro aria,Â°C,1
229,406600,27740,Termometro aria,Termometro aria,Â°C,1
230,433500,35436,Termometro aria,Termometro aria,Â°C,1
231,495300,37435,Termometro aria,Termometro aria,Â°C,1
232,495900,37512,Termometro aria,Termometro aria,Â°C,1
233,45700,37522,Termometro aria,Termometro aria,Â°C,1
234,495700,37528,Termometro aria,Termometro aria,Â°C,1
235,496100,37623,Termometro aria,Termometro aria,Â°C,1
236,496000,37684,Termometro aria,Termometro aria,Â°C,1
237,495800,37691,Termometro aria,Termometro aria,Â°C,1
238,497300,37694,Termometro aria,Termometro aria,Â°C,1
239,495600,38538,Termometro aria,Termometro aria,Â°C,1
240,79500,38560,Termometro aria,Termometro aria,Â°C,1
241,521600,39777,Termometro aria,Termometro aria,Â°C,1
242,74200,13208,Termometro aria,Termometro aria,Â°C,1
243,75200,13212,Termometro aria,Termometro aria,Â°C,1
244,73800,13231,Termometro aria,Termometro aria,Â°C,1
245,74200,39819,Termometro acqua,Termometro acqua,Â°C,1
246,165200,14701,Termometro suolo,Termometro Suolo,Â°C,1
247,165200,14702,Termometro suolo,Termometro Suolo,Â°C,1
248,165300,14975,Termometro suolo,Termometro Suolo,Â°C,1
249,165300,14976,Termometro suolo,Termometro Suolo,Â°C,1
250,152000,14977,Termometro suolo,Termometro Suolo,Â°C,1
251,152000,14978,Termometro suolo,Termometro Suolo,Â°C,1
252,165300,12930,Igrometro,Igrometro,%,1
253,165200,12952,Igrometro,Igrometro,%,1
254,109200,12976,Igrometro,Igrometro,%,1
255,109000,12985,Igrometro,Igrometro,%,1
256,148000,12998,Igrometro,Igrometro,%,1
257,30100,13010,Igrometro,Igrometro,%,1
258,168300,13017,Igrometro,Igrometro,%,1
259,152000,13024,Igrometro,Igrometro,%,1
260,151900,13049,Igrometro,Igrometro,%,1
261,152200,13058,Igrometro,Igrometro,%,1
262,75200,13215,Igrometro,Igrometro,%,1
263,451000,13227,Igrometro,Igrometro,%,1
264,73800,13232,Igrometro,Igrometro,%,1
265,74800,13367,Igrometro,Igrometro,%,1
266,521600,39778,Igrometro,Igrometro,%,1
267,353900,41380,Igrometro,Igrometro,%,1
268,355200,41381,Igrometro,Igrometro,%,1
269,497300,41382,Igrometro,Igrometro,%,1
270,354900,41383,Igrometro,Igrometro,%,1
271,27000,41384,Igrometro,Igrometro,%,1
272,26500,41385,Igrometro,Igrometro,%,1
273,355100,41386,Igrometro,Igrometro,%,1
274,26700,41387,Igrometro,Igrometro,%,1
275,201100,41388,Igrometro,Igrometro,%,1
276,200500,41389,Igrometro,Igrometro,%,1
277,200200,41390,Igrometro,Igrometro,%,1
278,26800,41391,Igrometro,Igrometro,%,1
279,200100,41392,Igrometro,Igrometro,%,1
280,148200,41555,Igrometro,Igrometro,%,1
281,165300,40764,Igrometro,Igrometro suolo,% vol,1
282,165300,40765,Igrometro,Igrometro suolo,% vol,1
283,165300,40766,Igrometro,Igrometro suolo,% vol,1
284,26600,40767,Igrometro,Igrometro suolo,% vol,1
285,26600,40768,Igrometro,Igrometro suolo,% vol,1
286,26600,40769,Igrometro,Igrometro suolo,% vol,1
287,495400,40770,Igrometro,Igrometro suolo,% vol,1
288,495400,40771,Igrometro,Igrometro suolo,% vol,1
289,495400,40772,Igrometro,Igrometro suolo,% vol,1
290,25200,12877,Direzione vento,Direzione vento vett.,Â°,1
291,165300,12928,Direzione vento,Direzione vento vett.,Â°,1
292,165200,12951,Direzione vento,Direzione vento vett.,Â°,1
293,109200,12974,Direzione vento,Direzione vento vett.,Â°,1
294,109000,12983,Direzione vento,Direzione vento vett.,Â°,1
295,148200,12990,Direzione vento,Direzione vento vett.,Â°,1
296,148000,12997,Direzione vento,Direzione vento vett.,Â°,1
297,451100,13374,,,,1
298,30100,13012,Direzione vento,Direzione vento vett.,Â°,1
299,152000,13022,Direzione vento,Direzione vento vett.,Â°,1
300,151900,13047,Direzione vento,Direzione vento vett.,Â°,1
301,152200,13056,Direzione vento,Direzione vento vett.,Â°,1
302,75200,13213,Direzione vento,Direzione vento vett.,Â°,1
303,451000,13224,Direzione vento,Direzione vento vett.,Â°,1
304,73800,13229,Direzione vento,Direzione vento vett.,Â°,1
305,74800,13366,Direzione vento,Direzione vento vett.,Â°,1
306,79500,38562,Direzione vento,Direzione vento vett.,Â°,1
307,521600,39782,Direzione vento,Direzione vento vett.,Â°,1
308,109200,40451,Direzione vento,Direzione vento scalare,Â°,1
309,151900,40463,Direzione vento,Direzione vento scalare,Â°,1
310,25200,44812,Direzione vento,Direzione vento scalare,Â°,1
311,79500,45733,Direzione vento,Direzione vento scalare,Â°,1
312,109000,45737,Direzione vento,Direzione vento scalare,Â°,1
313,148000,45741,Direzione vento,Direzione vento scalare,Â°,1
314,30100,45918,Direzione vento,Direzione vento scalare,Â°,1
315,152200,46027,Direzione vento,Direzione vento scalare,Â°,1
316,152000,46229,Direzione vento,Direzione vento scalare,Â°,1
317,165300,46554,Direzione vento,Direzione vento scalare,Â°,1
318,109200,40452,Direzione vento,Direzione vento raffica,Â°,1
319,151900,40465,Direzione vento,Direzione vento raffica,Â°,1
320,25200,44813,Direzione vento,Direzione vento raffica,Â°,1
321,79500,45735,Direzione vento,Direzione vento raffica,Â°,1
322,109000,45739,Direzione vento,Direzione vento raffica,Â°,1
323,148000,45743,Direzione vento,Direzione vento raffica,Â°,1
324,30100,45920,Direzione vento,Direzione vento raffica,Â°,1
325,152200,46029,Direzione vento,Direzione vento raffica,Â°,1
326,152000,46231,Direzione vento,Direzione vento raffica,Â°,1
327,165300,46556,Direzione vento,Direzione vento raffica,Â°,1
328,75200,13214,Velocita' vento,Velocita' vento vett.,Km/h,1
329,74800,13365,Velocita' vento,Velocita' vento vett.,Km/h,1
330,25200,12878,Velocita' vento,Velocita' vento vett.,m/s,1
331,165300,12927,Velocita' vento,Velocita' vento vett.,m/s,1
332,165200,12950,Velocita' vento,Velocita' vento vett.,m/s,1
333,109200,12973,Velocita' vento,Velocita' vento vett.,m/s,1
334,109000,12982,Velocita' vento,Velocita' vento vett.,m/s,1
335,148200,12992,Velocita' vento,Velocita' vento vett.,m/s,1
336,148000,12996,Velocita' vento,Velocita' vento vett.,m/s,1
337,30100,13011,Velocita' vento,Velocita' vento vett.,m/s,1
338,451200,13378,,,,1
339,152000,13021,Velocita' vento,Velocita' vento vett.,m/s,1
340,151900,13046,Velocita' vento,Velocita' vento vett.,m/s,1
341,152200,13055,Velocita' vento,Velocita' vento vett.,m/s,1
342,451000,13225,Velocita' vento,Velocita' vento vett.,m/s,1
343,73800,13230,Velocita' vento,Velocita' vento vett.,m/s,1
344,79500,38563,Velocita' vento,Velocita' vento vett.,m/s,1
345,521600,39781,Velocita' vento,Velocita' vento vett.,m/s,1
346,109200,40453,Velocita' vento,Velocita' vento scalare,m/s,1
347,151900,40464,Velocita' vento,Velocita' vento scalare,m/s,1
348,25200,44814,Velocita' vento,Velocita' vento scalare,m/s,1
349,79500,45734,Velocita' vento,Velocita' vento scalare,m/s,1
350,109000,45738,Velocita' vento,Velocita' vento scalare,m/s,1
351,148000,45742,Velocita' vento,Velocita' vento scalare,m/s,1
352,30100,45917,Velocita' vento,Velocita' vento scalare,m/s,1
353,152200,46028,Velocita' vento,Velocita' vento scalare,m/s,1
354,152000,46228,Velocita' vento,Velocita' vento scalare,m/s,1
355,165300,46555,Velocita' vento,Velocita' vento scalare,m/s,1
356,109200,40454,Velocita' vento,Velocita' vento raffica,m/s,1
357,151900,40466,Velocita' vento,Velocita' vento raffica,m/s,1
358,25200,44815,Velocita' vento,Velocita' vento raffica,m/s,1
359,79500,45736,Velocita' vento,Velocita' vento raffica,m/s,1
360,109000,45740,Velocita' vento,Velocita' vento raffica,m/s,1
361,148000,45744,Velocita' vento,Velocita' vento raffica,m/s,1
362,30100,45919,Velocita' vento,Velocita' vento raffica,m/s,1
363,152200,46030,Velocita' vento,Velocita' vento raffica,m/s,1
364,152000,46230,Velocita' vento,Velocita' vento raffica,m/s,1
365,165300,46557,Velocita' vento,Velocita' vento raffica,m/s,1
366,165200,12953,Barometro,Barometro,hPa,1
367,75200,13216,Barometro,Barometro,hPa,1
368,109200,40449,Barometro,Barometro,hPa,1
369,151900,40462,Barometro,Barometro,hPa,1
370,30100,45921,Barometro,Barometro,hPa,1
371,152200,46026,Barometro,Barometro,hPa,1
372,152000,46227,Barometro,Barometro,hPa,1
373,165300,46558,Barometro,Barometro,hPa,1
374,74200,13209,Radiometro,Radiometro diretta,W/mq,1
375,165300,12932,Radiometro,Radiometro diretta,W/mq,1
376,165200,12954,Radiometro,Radiometro diretta,W/mq,1
377,109200,12977,Radiometro,Radiometro diretta,W/mq,1
378,109000,12986,Radiometro,Radiometro diretta,W/mq,1
379,30100,13014,Radiometro,Radiometro diretta,W/mq,1
380,152000,13027,Radiometro,Radiometro diretta,W/mq,1
381,151900,13051,Radiometro,Radiometro diretta,W/mq,1
382,152200,13060,Radiometro,Radiometro diretta,W/mq,1
383,152000,13026,Evaporimetro,Evaporimetro,mm,1
384,74200,13210,Evaporimetro,Evaporimetro,mm,1
385,354800,12732,,,,0
386,353700,12744,,,,1
387,63600,12764,,,,1
388,46800,12770,,,,1
389,45300,12780,,,,1
390,143000,12823,,,,1
391,354600,12834,,,,1
392,354300,12836,,,,1
393,77500,12838,,,,1
394,77400,12840,,,,1
395,80700,12843,,,,1
396,80800,12845,,,,1
397,354200,12848,,,,1
398,77300,12851,,,,1
399,354700,12854,,,,1
400,354000,12856,,,,1
401,81100,12859,,,,1
402,353800,12861,,,,1
403,81300,12864,,,,1
404,354900,12867,,,,1
405,354500,12870,,,,1
406,353900,12873,,,,1
407,25200,12879,,,,1
408,25100,12881,,,,1
409,25300,12884,,,,1
410,77200,12886,,,,1
411,77000,12890,,,,1
412,26400,12893,,,,1
413,26500,12896,,,,1
414,26600,12899,,,,1
415,30100,12902,,,,1
416,26700,12909,,,,1
417,26800,12912,,,,1
418,26900,12915,,,,1
419,27000,12919,,,,1
420,79400,12922,,,,1
421,79200,12925,,,,1
422,165300,12933,,,,1
423,79300,12935,,,,1
424,79800,12937,,,,1
425,79600,12940,,,,1
426,79700,12942,,,,1
427,79500,12944,,,,1
428,79900,12947,,,,1
429,165200,12955,,,,1
430,80200,12960,,,,1
431,80300,12962,,,,1
432,80400,12965,,,,1
433,80500,12970,,,,1
434,109200,12979,,,,1
435,109000,12987,,,,1
436,148200,12993,,,,1
437,148000,12999,,,,1
438,152100,13001,,,,1
439,168400,13003,,,,1
440,28900,13005,,,,1
441,168600,13007,,,,1
442,168500,13009,,,,1
443,168300,13018,,,,1
444,152000,13028,,,,1
445,151600,13030,,,,1
446,168000,13032,,,,1
447,168100,13034,,,,1
448,151700,13036,,,,1
449,167900,13038,,,,1
450,168200,13041,,,,1
451,151800,13043,,,,1
452,151900,13052,,,,1
453,152200,13061,,,,1
454,354100,13066,,,,1
455,75000,13206,,,,1
456,75200,13217,,,,1
457,74200,13218,,,,1
458,107900,13221,,,,1
459,451000,13226,,,,1
460,73800,13233,,,,1
461,74400,13381,,,,1
462,74000,13384,,,,1
463,75300,13386,,,,1
464,200100,15191,,,,1
465,200200,15194,,,,1
466,200500,15203,,,,1
467,201100,15221,,,,1
468,284200,19689,,,,1
469,78200,27093,,,,1
470,354100,27126,,,,1
471,353800,27129,,,,1
472,355200,27131,,,,1
473,354500,27132,,,,1
474,354700,27135,,,,1
475,354600,27136,,,,1
476,354000,27180,,,,1
477,354900,27222,,,,1
478,354300,27224,,,,1
479,354200,27226,,,,1
480,355100,27424,,,,1
481,354800,27426,,,,1
482,406600,27739,,,,1
483,80500,28957,,,,1
484,78200,29241,,,,1
485,165200,29245,,,,1
486,80800,29246,,,,1
487,168100,29247,,,,1
488,25300,29249,,,,1
489,168500,29255,,,,1
490,168600,29257,,,,1
491,26600,29258,,,,1
492,77200,29259,,,,1
493,80200,29261,,,,1
494,151800,29265,,,,1
495,151700,29267,,,,1
496,80700,29269,,,,1
497,168400,29271,,,,1
498,26700,29272,,,,1
499,28900,29273,,,,1
500,77300,29274,,,,1
501,26800,29275,,,,1
502,167900,29276,,,,1
503,79400,29277,,,,1
504,80300,29278,,,,1
505,143000,29279,,,,1
506,63600,29281,,,,1
507,25100,29283,,,,1
508,148200,29528,,,,1
509,151600,29533,,,,1
510,80400,29538,,,,1
511,79900,29539,,,,1
512,168200,29541,,,,1
513,152100,29545,,,,1
514,77400,30202,,,,1
515,77000,30203,,,,1
516,45300,30213,,,,1
517,402800,30367,,,,1
518,402800,30892,,,,1
519,451100,32954,,,,1
520,451200,32955,,,,1
521,451100,33002,,,,1
522,347400,33003,,,,1
523,75300,33005,,,,1
524,407200,33866,,,,1
525,407200,33868,,,,1
526,407300,33869,,,,1
527,407400,33872,,,,1
528,433500,35434,,,,1
529,483000,35843,,,,1
530,483000,35846,,,,1
531,484700,36041,,,,1
532,484800,36044,,,,1
533,484900,36047,,,,1
534,485000,36050,,,,1
535,485100,36053,,,,1
536,485200,36056,,,,1
537,485300,36060,,,,1
538,485400,36063,,,,1
539,485500,36066,,,,1
540,485600,36068,,,,1
541,495300,37433,,,,1
542,495500,37470,,,,1
543,495900,37510,,,,1
544,495200,37513,,,,1
545,496300,37515,,,,1
546,496300,37519,,,,1
547,45700,37520,,,,1
548,495700,37526,,,,1
549,496100,37624,,,,1
550,496000,37682,,,,1
551,496000,37686,,,,1
552,495400,37687,,,,1
553,495800,37689,,,,1
554,497300,37692,,,,1
555,495600,38539,,,,1
556,512200,38553,,,,1
557,521600,39780,,,,1
558,521600,39783,,,,1
559,74000,39784,,,,1
560,74200,39818,,,,1
561,109200,40458,,,,1
562,547500,40546,,,,1
563,107900,41466,,,,1
564,74400,41468,,,,1
565,74400,41469,,,,1
566,74400,41470,,,,1
567,75200,41471,,,,1
568,46800,42450,,,,1
569,630500,43657,,,,1
570,496100,45619,,,,1
571,81100,45639,,,,1
572,81300,45870,,,,1
573,284200,45878,,,,1
574,168000,46038,,,,1
575,25200,46075,,,,1
576,77500,46232,,,,1
