_id,ANNO,PROVINCIA,COMUNE,T1_CONTROLLI,T2_CONTROLLI,T3_CONTROLLI,T4_CONTROLLI
107,2020,TR,ORVIETO,3651,39,0,0
108,2020,TR,POLINO,39,0,0,0
109,2021,PG,BASTIA UMBRA,3284,110,0,0
110,2021,PG,CANNARA,528,3,0,0
111,2021,PG,CORCIANO,3982,235,0,0
112,2021,PG,FOLIGNO,9326,365,0,0
113,2021,PG,GUBBIO,3650,70,0,1
114,2021,PG,MONTE SANTA MARIA TIBERINA,110,4,0,0
115,2021,PG,PIEGARO,497,20,0,0
116,2021,PG,PRECI,19,0,0,0
117,2021,PG,SPELLO,1378,22,0,0
118,2021,PG,TORGIANO,1215,81,0,0
119,2021,PG,VALLO DI NERA,52,0,0,0
120,2021,PG,VALTOPINA,158,0,0,0
121,2021,TR,ACQUASPARTA,472,9,0,0
122,2021,TR,AMELIA,1717,8,0,0
123,2021,TR,ATTIGLIANO,166,1,0,0
124,2021,TR,CASTEL VISCARDO,438,4,0,0
125,2021,TR,LUGNANO IN TEVERINA,66,0,0,0
126,2021,TR,MONTECASTRILLI,396,2,0,0
127,2021,TR,ORVIETO,3823,43,0,0
128,2021,TR,POLINO,24,0,0,0
129,2022,PG,BASTIA UMBRA,3404,139,0,0
130,2016,PG,BASTIA UMBRA,2600,68,0,0
131,2016,PG,CANNARA,419,2,0,0
132,2016,PG,CASTIGLIONE DEL LAGO,3272,14,0,0
133,2016,PG,CERRETO DI SPOLETO,65,0,0,0
134,2016,PG,CITTÀ DELLA PIEVE,1862,8,0,0
135,2016,PG,CITTÀ DI CASTELLO,3785,130,0,0
136,2016,PG,COSTACCIARO,188,0,0,0
137,2016,PG,FRATTA TODINA,255,6,0,0
138,2016,PG,GUALDO CATTANEO,703,5,0,0
139,2016,PG,GUBBIO,2932,53,0,0
140,2016,PG,MASSA MARTANA,611,5,0,0
141,2016,PG,MONTE CASTELLO DI VIBIO,212,0,0,0
142,2016,PG,MONTE SANTA MARIA TIBERINA,101,0,0,0
143,2016,PG,NORCIA,118,1,1,0
144,2016,PG,PIETRALUNGA,101,1,0,0
145,2016,PG,VALLO DI NERA,31,0,0,0
146,2016,TR,ALLERONA,83,0,0,0
147,2016,TR,ALVIANO,73,1,0,0
148,2016,TR,ARRONE,128,8,0,0
149,2016,TR,FICULLE,103,0,0,0
150,2016,TR,GUARDEA,124,0,0,0
151,2016,TR,OTRICOLI,87,0,0,0
152,2016,TR,SAN GEMINI,318,0,0,0
153,2016,TR,STRONCONE,315,1,0,0
154,2017,PG,CASTIGLIONE DEL LAGO,3136,21,0,0
155,2017,PG,CERRETO DI SPOLETO,67,0,0,0
156,2017,PG,CITTÀ DELLA PIEVE,1848,12,0,0
157,2017,PG,CITTÀ DI CASTELLO,4702,167,0,0
158,2017,PG,COSTACCIARO,150,0,0,0
159,2017,PG,DERUTA,1495,15,0,0
160,2017,PG,FRATTA TODINA,227,5,0,0
161,2017,PG,GUALDO CATTANEO,692,2,0,0
162,2017,PG,GUALDO TADINO,1544,7,0,0
163,2017,PG,MASSA MARTANA,582,3,0,0
164,2017,PG,MONTE CASTELLO DI VIBIO,216,0,0,0
165,2017,PG,MONTONE,232,7,0,0
166,2017,PG,NOCERA UMBRA,440,2,0,0
167,2017,PG,NORCIA,97,1,0,0
168,2017,PG,PASSIGNANO SUL TRASIMENO,1109,13,0,0
169,2017,PG,PIETRALUNGA,114,0,0,0
170,2017,TR,ALLERONA,202,0,0,0
171,2017,TR,ALVIANO,117,0,0,0
172,2017,TR,ARRONE,247,0,0,0
173,2017,TR,CASTEL GIORGIO,264,0,0,0
174,2017,TR,FICULLE,230,0,0,0
175,2017,TR,GUARDEA,91,0,0,0
176,2017,TR,OTRICOLI,99,1,0,0
177,2017,TR,PARRANO,95,0,0,0
178,2017,TR,SAN GEMINI,397,1,0,0
179,2017,TR,STRONCONE,329,1,0,0
180,2018,PG,CERRETO DI SPOLETO,64,0,0,0
181,2018,PG,CITTÀ DELLA PIEVE,1945,7,0,0
182,2018,PG,CITTÀ DI CASTELLO,3885,157,0,0
183,2018,PG,COSTACCIARO,162,0,0,0
184,2018,PG,DERUTA,1526,8,0,0
185,2018,PG,FRATTA TODINA,259,8,0,0
186,2018,PG,GUALDO TADINO,1883,13,0,0
187,2018,PG,MONTE CASTELLO DI VIBIO,250,0,0,0
188,2018,PG,MONTELEONE DI SPOLETO,8,0,0,0
189,2018,PG,MONTONE,306,9,0,0
190,2018,PG,NOCERA UMBRA,658,1,0,0
191,2018,PG,NORCIA,221,2,0,0
192,2018,PG,PASSIGNANO SUL TRASIMENO,1205,9,0,0
193,2018,PG,PIETRALUNGA,154,2,0,0
194,2018,PG,SPOLETO,5345,59,0,0
195,2018,PG,TREVI,1003,44,0,0
196,2018,TR,ALLERONA,265,0,0,0
197,2018,TR,ALVIANO,131,0,0,0
198,2018,TR,CASTEL GIORGIO,292,0,0,0
199,2018,TR,FABRO,552,5,0,0
200,2018,TR,FICULLE,264,0,0,0
201,2018,TR,GUARDEA,110,0,0,0
202,2018,TR,OTRICOLI,128,0,0,0
203,2018,TR,PARRANO,123,0,0,0
204,2018,TR,PORANO,306,0,0,0
205,2018,TR,SAN GEMINI,425,1,0,0
206,2018,TR,STRONCONE,431,1,0,0
207,2018,TR,TERNI,10101,118,0,0
208,2019,PG,CERRETO DI SPOLETO,81,0,0,0
209,2019,PG,CITTÀ DI CASTELLO,5054,202,0,0
210,2019,PG,COSTACCIARO,99,0,0,0
211,2019,PG,DERUTA,1509,18,0,0
212,2019,PG,FRATTA TODINA,256,6,0,0
213,2019,PG,GUALDO TADINO,1886,14,0,0
214,2019,PG,LISCIANO NICCONE,158,3,0,0
215,2019,PG,MONTE CASTELLO DI VIBIO,274,2,0,0
216,2019,PG,MONTELEONE DI SPOLETO,16,0,0,0
217,2019,PG,MONTONE,337,8,0,0
218,2019,PG,NOCERA UMBRA,618,2,0,0
219,2019,PG,NORCIA,290,2,0,0
220,2019,PG,PANICALE,773,14,0,0
221,2019,PG,PASSIGNANO SUL TRASIMENO,1414,13,0,0
222,2019,PG,PIETRALUNGA,165,3,0,0
223,2019,PG,SANT'ANATOLIA DI NARCO,89,3,0,0
224,2019,PG,SPOLETO,6343,115,0,0
225,2019,PG,TREVI,1141,50,0,0
226,2019,PG,UMBERTIDE,2834,50,0,1
227,2020,PG,CASCIA,155,2,0,0
228,2019,PG,VALFABBRICA,359,2,0,0
229,2019,TR,ALLERONA,274,0,0,0
230,2019,TR,ALVIANO,184,0,0,0
231,2019,TR,CASTEL GIORGIO,226,0,0,0
232,2019,TR,FABRO,522,3,0,0
233,2019,TR,FICULLE,313,2,0,0
234,2019,TR,GUARDEA,172,0,0,0
235,2019,TR,OTRICOLI,128,6,0,0
236,2019,TR,PARRANO,107,0,0,0
237,2019,TR,PORANO,294,0,0,0
238,2019,TR,STRONCONE,450,0,0,0
239,2019,TR,TERNI,12956,218,0,1
240,2020,PG,DERUTA,1428,13,0,0
241,2020,PG,GUALDO TADINO,1580,18,0,0
242,2020,PG,LISCIANO NICCONE,142,7,0,0
243,2020,PG,MONTELEONE DI SPOLETO,14,0,0,0
244,2020,PG,MONTONE,278,19,0,0
245,2020,PG,NOCERA UMBRA,525,6,0,0
246,2020,PG,PACIANO,285,2,0,0
247,2020,PG,PANICALE,855,12,0,0
248,2020,PG,PASSIGNANO SUL TRASIMENO,1323,17,0,0
249,2020,PG,SAN GIUSTINO,1950,32,0,0
250,2020,PG,SANT'ANATOLIA DI NARCO,53,6,0,0
251,2020,PG,SPOLETO,4585,144,0,0
252,2020,PG,TREVI,968,48,0,0
253,2020,PG,UMBERTIDE,2436,77,0,0
254,2020,PG,VALFABBRICA,365,4,0,0
255,2020,TR,CASTEL GIORGIO,256,6,0,0
256,2020,TR,FABRO,573,4,0,0
257,2020,TR,GIOVE,292,0,0,0
258,2020,TR,OTRICOLI,140,1,0,0
259,2016,PG,FOLIGNO,5736,134,0,0
260,2016,PG,GUALDO TADINO,1400,30,0,0
261,2016,PG,MONTELEONE DI SPOLETO,2,0,0,0
262,2016,PG,MONTONE,164,8,0,0
263,2016,PG,PACIANO,262,0,0,0
264,2016,PG,PANICALE,803,10,0,0
265,2016,PG,PASSIGNANO SUL TRASIMENO,1097,14,0,0
266,2016,PG,PIEGARO,428,5,0,0
267,2016,PG,SPOLETO,4764,74,0,0
268,2016,PG,TORGIANO,994,19,0,0
269,2016,PG,TREVI,880,34,0,0
270,2016,PG,VALFABBRICA,382,4,0,0
271,2016,TR,AMELIA,1061,1,0,0
272,2016,TR,AVIGLIANO UMBRO,201,0,0,0
273,2016,TR,CASTEL VISCARDO,93,0,0,0
274,2016,TR,FABRO,208,0,0,0
275,2016,TR,GIOVE,263,0,0,0
276,2016,TR,LUGNANO IN TEVERINA,129,0,0,0
277,2016,TR,MONTECASTRILLI,222,0,0,0
278,2016,TR,ORVIETO,1275,12,0,0
279,2016,TR,PARRANO,29,0,0,0
280,2017,PG,BASTIA UMBRA,2872,65,0,0
281,2017,PG,CAMPELLO SUL CLITUNNO,327,28,0,0
282,2017,PG,COLLAZZONE,455,9,0,0
283,2017,PG,CORCIANO,3281,188,0,0
284,2017,PG,LISCIANO NICCONE,122,3,0,0
285,2017,PG,MARSCIANO,2656,36,0,0
286,2017,PG,SAN GIUSTINO,1307,17,0,0
287,2017,PG,SANT'ANATOLIA DI NARCO,87,5,0,0
288,2017,PG,SELLANO,77,0,0,0
289,2017,PG,SPELLO,1114,24,0,0
290,2017,PG,UMBERTIDE,1708,54,0,0
291,2017,PG,VALTOPINA,145,0,0,0
292,2017,TR,ACQUASPARTA,487,2,0,0
293,2017,TR,ATTIGLIANO,86,2,0,0
294,2017,TR,MONTECCHIO,84,0,0,0
295,2017,TR,POLINO,24,0,0,0
296,2017,TR,PORANO,219,0,0,0
297,2017,TR,TERNI,8106,126,0,0
298,2018,PG,CANNARA,432,3,0,0
299,2018,PG,CASCIA,87,2,0,0
300,2018,PG,CASTEL RITALDI,429,0,0,0
301,2018,PG,FOLIGNO,9142,202,0,0
302,2018,PG,GUBBIO,3188,52,0,0
303,2018,PG,MASSA MARTANA,648,5,0,0
304,2018,PG,MONTE SANTA MARIA TIBERINA,137,0,0,0
305,2018,PG,PACIANO,235,0,0,0
306,2018,PG,PANICALE,788,11,0,0
307,2018,PG,SCHEGGIA E PASCELUPO,220,0,0,0
308,2018,PG,SCHEGGINO,46,0,0,0
309,2018,PG,TORGIANO,1023,31,0,0
310,2018,PG,VALFABBRICA,418,2,0,0
311,2018,PG,VALLO DI NERA,38,0,0,0
312,2018,TR,AMELIA,1456,4,0,0
313,2018,TR,BASCHI,362,5,0,0
314,2018,TR,CALVI DELL'UMBRIA,91,0,0,0
315,2018,TR,CASTEL VISCARDO,361,0,0,0
316,2018,TR,FERENTILLO,173,0,0,0
317,2018,TR,GIOVE,133,0,0,0
318,2018,TR,MONTECASTRILLI,404,2,0,0
319,2018,TR,MONTEFRANCO,119,0,0,0
320,2018,TR,ORVIETO,3386,37,0,0
321,2018,TR,PENNA IN TEVERINA,63,0,0,0
322,2019,PG,ASSISI,4184,123,0,0
323,2019,PG,BASTIA UMBRA,2996,89,0,0
324,2019,PG,BEVAGNA,653,21,0,0
325,2019,PG,CAMPELLO SUL CLITUNNO,417,31,0,0
326,2019,PG,CASTIGLIONE DEL LAGO,3493,25,0,0
327,2019,PG,CITERNA,611,20,0,1
328,2019,PG,CITTÀ DELLA PIEVE,1975,18,0,0
329,2019,PG,COLLAZZONE,502,10,0,0
330,2019,PG,CORCIANO,3834,263,0,0
331,2019,PG,GUALDO CATTANEO,852,7,0,0
332,2019,PG,MAGIONE,2554,52,0,0
333,2019,PG,MARSCIANO,3022,46,0,0
334,2019,PG,PERUGIA,27577,890,0,0
335,2019,PG,POGGIODOMO,4,0,0,0
336,2019,PG,SAN GIUSTINO,1878,25,0,0
337,2019,PG,SELLANO,90,1,0,0
338,2019,PG,SPELLO,1324,34,0,0
339,2019,PG,TODI,2852,72,0,0
340,2019,TR,ARRONE,283,7,0,0
341,2019,TR,MONTECCHIO,206,2,0,0
342,2019,TR,POLINO,25,0,0,0
343,2020,PG,CANNARA,513,5,0,0
344,2020,PG,CASTEL RITALDI,341,4,0,0
345,2020,PG,CERRETO DI SPOLETO,72,0,0,0
346,2020,PG,CITTÀ DI CASTELLO,5266,244,0,1
347,2020,PG,COSTACCIARO,69,0,0,0
348,2020,PG,FRATTA TODINA,264,5,0,0
349,2020,PG,GIANO DELL'UMBRIA,391,8,0,0
350,2020,PG,GUBBIO,3029,90,0,0
351,2020,PG,MASSA MARTANA,540,8,0,0
352,2020,PG,MONTE SANTA MARIA TIBERINA,127,3,0,0
353,2020,PG,PIETRALUNGA,125,8,0,0
354,2020,PG,SCHEGGIA E PASCELUPO,110,0,0,0
355,2020,PG,SCHEGGINO,39,1,0,0
356,2020,PG,SIGILLO,267,1,0,0
357,2020,PG,TUORO SUL TRASIMENO,912,4,0,0
358,2020,PG,VALLO DI NERA,30,0,0,0
359,2020,TR,ALLERONA,292,4,0,0
360,2020,TR,BASCHI,428,3,0,0
361,2020,TR,CALVI DELL'UMBRIA,86,0,0,0
362,2020,TR,CASTEL VISCARDO,373,2,0,0
363,2020,TR,FERENTILLO,181,0,0,0
364,2020,TR,FICULLE,311,1,0,0
365,2020,TR,GUARDEA,166,0,0,0
366,2020,TR,MONTEFRANCO,116,1,0,0
367,2020,TR,MONTEGABBIONE,126,3,0,0
368,2020,TR,NARNI,2007,27,0,0
369,2020,TR,PENNA IN TEVERINA,217,0,0,0
370,2020,TR,SAN GEMINI,474,2,0,0
371,2021,PG,ASSISI,4400,169,0,0
372,2021,PG,BETTONA,617,7,0,0
373,2021,PG,BEVAGNA,690,23,0,0
374,2021,PG,CASTIGLIONE DEL LAGO,3795,77,0,0
375,2021,PG,CITERNA,635,20,0,3
376,2021,PG,CITTÀ DELLA PIEVE,2415,26,0,0
377,2021,PG,FOSSATO DI VICO,348,8,0,0
378,2021,PG,GUALDO CATTANEO,790,10,0,0
379,2021,PG,GUALDO TADINO,1733,30,0,0
380,2021,PG,MAGIONE,2567,78,0,0
381,2021,PG,MONTE CASTELLO DI VIBIO,264,5,0,0
382,2021,PG,MONTEFALCO,657,12,0,0
383,2021,PG,MONTONE,329,11,0,0
384,2021,PG,NORCIA,171,5,0,0
385,2021,PG,PASSIGNANO SUL TRASIMENO,1344,26,0,0
386,2016,PG,CORCIANO,3044,140,0,0
387,2016,PG,DERUTA,1380,10,0,0
388,2016,PG,LISCIANO NICCONE,104,2,0,0
389,2016,PG,NOCERA UMBRA,567,3,0,0
390,2016,PG,PRECI,17,0,0,0
391,2016,PG,SAN GIUSTINO,1593,27,0,0
392,2016,PG,SANT'ANATOLIA DI NARCO,62,0,0,0
393,2016,PG,SELLANO,117,0,0,0
394,2016,PG,SPELLO,1210,31,0,0
395,2016,PG,UMBERTIDE,1862,56,0,0
396,2016,PG,VALTOPINA,150,0,0,0
397,2016,TR,ACQUASPARTA,396,1,0,0
398,2016,TR,ATTIGLIANO,125,0,0,0
399,2016,TR,CASTEL GIORGIO,69,0,0,0
400,2016,TR,POLINO,17,0,0,0
401,2016,TR,PORANO,144,0,0,0
402,2016,TR,TERNI,6974,39,0,0
403,2017,PG,CANNARA,437,7,0,0
404,2017,PG,CASTEL RITALDI,377,1,0,0
405,2017,PG,FOLIGNO,8810,123,0,0
406,2017,PG,GUBBIO,2822,57,0,0
407,2017,PG,MONTE SANTA MARIA TIBERINA,118,0,0,0
408,2017,PG,MONTELEONE DI SPOLETO,14,1,0,0
409,2017,PG,PACIANO,252,0,0,0
410,2017,PG,PANICALE,784,10,0,0
411,2017,PG,PIEGARO,400,5,0,0
412,2017,PG,SPOLETO,4699,78,0,0
413,2017,PG,TORGIANO,974,51,0,0
414,2017,PG,TREVI,826,36,0,0
415,2017,PG,VALFABBRICA,384,1,0,0
416,2017,PG,VALLO DI NERA,43,0,0,0
417,2017,TR,AMELIA,1230,2,0,0
418,2017,TR,CASTEL VISCARDO,285,0,0,0
419,2017,TR,FABRO,431,1,0,0
420,2017,TR,FERENTILLO,196,0,0,0
421,2017,TR,GIOVE,147,0,0,0
422,2017,TR,LUGNANO IN TEVERINA,51,0,0,0
423,2017,TR,MONTECASTRILLI,298,1,0,0
424,2017,TR,MONTEFRANCO,109,0,0,0
425,2017,TR,ORVIETO,2730,22,0,0
426,2018,PG,ASSISI,4521,104,9,0
427,2018,PG,BASTIA UMBRA,3052,63,0,0
428,2018,PG,CAMPELLO SUL CLITUNNO,318,7,0,0
429,2018,PG,CASTIGLIONE DEL LAGO,3088,21,0,0
430,2018,PG,COLLAZZONE,509,10,0,0
431,2018,PG,CORCIANO,3664,159,0,0
432,2018,PG,GUALDO CATTANEO,740,9,0,0
433,2018,PG,LISCIANO NICCONE,120,3,0,0
434,2018,PG,MAGIONE,2287,35,0,0
435,2018,PG,MARSCIANO,2901,47,0,0
436,2018,PG,SAN GIUSTINO,1664,25,0,0
437,2018,PG,SANT'ANATOLIA DI NARCO,74,0,0,0
438,2018,PG,SELLANO,88,1,0,0
439,2018,PG,SPELLO,1331,31,0,0
440,2018,PG,UMBERTIDE,2375,50,0,0
441,2018,TR,ARRONE,244,0,0,0
442,2018,TR,MONTECCHIO,125,0,0,0
443,2018,TR,POLINO,29,0,0,0
444,2019,PG,CANNARA,525,3,0,0
445,2019,PG,CASCIA,172,2,0,0
446,2019,PG,CASTEL RITALDI,478,1,0,0
447,2019,PG,FOLIGNO,8509,247,0,0
448,2019,PG,GUBBIO,3184,93,0,1
449,2019,PG,MASSA MARTANA,596,9,0,0
450,2019,PG,MONTE SANTA MARIA TIBERINA,135,0,0,0
451,2019,PG,PACIANO,262,2,0,0
452,2019,PG,SCHEGGIA E PASCELUPO,111,0,0,0
453,2019,PG,SCHEGGINO,74,0,0,0
454,2019,PG,SIGILLO,306,3,0,0
455,2019,PG,TORGIANO,1112,56,0,0
456,2019,PG,VALLO DI NERA,44,0,0,0
457,2019,TR,BASCHI,467,0,0,0
458,2019,TR,CALVI DELL'UMBRIA,103,2,0,0
459,2019,TR,CASTEL VISCARDO,348,0,0,0
460,2019,TR,FERENTILLO,231,1,0,0
461,2019,TR,GIOVE,305,0,0,0
462,2019,TR,MONTECASTRILLI,438,1,0,0
463,2019,TR,MONTEFRANCO,147,0,0,0
464,2019,TR,MONTEGABBIONE,133,1,0,0
465,2019,TR,NARNI,2160,28,0,0
466,2019,TR,ORVIETO,3640,21,0,0
467,2019,TR,PENNA IN TEVERINA,232,0,0,0
468,2019,TR,SAN GEMINI,513,8,0,0
469,2020,PG,ASSISI,3746,201,0,0
470,2020,PG,BASTIA UMBRA,2570,151,0,0
471,2020,PG,BETTONA,542,4,0,0
472,2020,PG,BEVAGNA,552,21,0,0
473,2020,PG,CAMPELLO SUL CLITUNNO,304,32,0,0
474,2020,PG,CASTIGLIONE DEL LAGO,3403,50,0,0
475,2020,PG,CITERNA,527,7,0,1
476,2020,PG,CITTÀ DELLA PIEVE,2122,26,0,0
477,2020,PG,COLLAZZONE,440,21,0,0
478,2020,PG,FOSSATO DI VICO,295,6,0,0
479,2020,PG,GUALDO CATTANEO,645,7,0,0
480,2020,PG,MAGIONE,2353,67,0,0
481,2020,PG,MARSCIANO,2859,60,0,0
482,2020,PG,MONTE CASTELLO DI VIBIO,251,4,0,0
483,2020,PG,NORCIA,364,7,0,0
484,2020,PG,PERUGIA,26776,895,0,4
485,2020,PG,POGGIODOMO,1,0,0,0
486,2020,PG,SELLANO,112,1,0,0
487,2020,PG,TODI,2594,101,0,2
488,2020,TR,ALVIANO,187,0,0,0
489,2020,TR,ARRONE,238,8,0,0
490,2020,TR,MONTECCHIO,187,1,0,0
491,2020,TR,MONTELEONE D'ORVIETO,294,10,0,0
492,2020,TR,SAN VENANZO,352,3,0,0
493,2020,TR,STRONCONE,454,3,0,0
494,2021,PG,CASCIA,216,4,0,0
495,2021,PG,CERRETO DI SPOLETO,69,0,0,0
496,2021,PG,CITTÀ DI CASTELLO,6424,338,0,0
497,2021,PG,COSTACCIARO,126,0,0,0
498,2021,PG,DERUTA,1707,33,0,0
499,2021,PG,FRATTA TODINA,276,6,0,0
500,2021,PG,GIANO DELL'UMBRIA,395,5,0,0
501,2021,PG,MASSA MARTANA,603,9,0,0
502,2021,PG,NOCERA UMBRA,547,4,0,0
503,2021,PG,PIETRALUNGA,146,10,0,0
504,2021,PG,SCHEGGIA E PASCELUPO,96,0,0,0
505,2021,PG,SCHEGGINO,67,0,0,0
506,2021,PG,SIGILLO,260,2,0,0
507,2021,PG,TUORO SUL TRASIMENO,1064,3,0,0
508,2021,TR,ALLERONA,342,3,0,0
509,2021,TR,BASCHI,408,4,0,0
510,2021,TR,CALVI DELL'UMBRIA,107,0,0,0
511,2021,TR,CASTEL GIORGIO,316,1,0,0
512,2021,TR,FICULLE,360,7,0,0
513,2021,TR,GUARDEA,135,1,0,0
514,2022,PG,CANNARA,523,18,0,0
515,2022,PG,CASTIGLIONE DEL LAGO,3654,99,0,0
516,2022,PG,CORCIANO,4231,306,0,0
517,2022,PG,FOLIGNO,10025,419,0,0
518,2022,PG,GUALDO CATTANEO,817,14,0,0
519,2022,PG,GUBBIO,3494,83,0,0
520,2022,PG,MONTE SANTA MARIA TIBERINA,144,3,0,0
521,2022,PG,SPELLO,1364,35,0,0
522,2022,PG,TORGIANO,1175,89,0,0
523,2022,PG,VALLO DI NERA,53,0,0,0
524,2022,TR,AMELIA,1976,10,0,0
525,2022,TR,ARRONE,280,9,0,0
526,2022,TR,CASTEL VISCARDO,443,9,0,0
527,2022,TR,LUGNANO IN TEVERINA,100,0,0,0
528,2022,TR,MONTECASTRILLI,467,7,0,0
529,2022,TR,ORVIETO,4034,50,0,0
530,2022,TR,POLINO,25,0,0,0
531,2023,PG,BASTIA UMBRA,3426,210,0,0
532,2023,PG,CANNARA,494,11,0,0
533,2023,PG,CASTIGLIONE DEL LAGO,3923,161,0,0
534,2023,PG,CORCIANO,4250,330,0,0
535,2023,PG,FOLIGNO,9761,534,0,0
536,2023,PG,GUALDO CATTANEO,830,26,0,0
