_id,ANNO,PROVINCIA,COMUNE,FASCIA1,FASCIA2,FASCIA3
124,1978,PG,MARSCIANO,4,1,0
125,1978,PG,PERUGIA,52,2,0
126,1978,PG,TODI,15,0,0
127,1979,PG,GIANO DELL'UMBRIA,5,0,0
128,1979,PG,VALLO DI NERA,2,0,0
129,1979,TR,CASTEL GIORGIO,1,0,0
130,1979,TR,NARNI,2,0,0
131,1980,PG,ASSISI,8,2,0
132,1980,PG,BETTONA,6,0,0
133,1980,PG,BEVAGNA,1,0,0
134,1980,PG,CASTIGLIONE DEL LAGO,10,1,0
135,1980,PG,CITTÀ DELLA PIEVE,25,0,0
136,1980,PG,GUALDO TADINO,2,0,0
137,1980,PG,MAGIONE,2,0,0
138,1980,PG,MONTE CASTELLO DI VIBIO,8,0,0
139,1980,PG,MONTEFALCO,6,0,0
140,1980,PG,NORCIA,4,0,0
141,1980,PG,PASSIGNANO SUL TRASIMENO,8,0,0
142,1980,PG,PERUGIA,153,9,0
143,1980,PG,SPOLETO,43,2,0
144,1980,PG,TODI,17,1,0
145,1980,TR,MONTELEONE D'ORVIETO,9,0,0
146,1980,TR,PARRANO,2,0,0
147,1980,TR,SAN VENANZO,17,0,0
148,1980,TR,STRONCONE,11,0,0
149,1981,PG,CERRETO DI SPOLETO,0,0,0
150,1981,PG,CITTÀ DI CASTELLO,16,0,0
151,1981,PG,DERUTA,2,0,0
152,1981,PG,FRATTA TODINA,2,3,0
153,1981,PG,GIANO DELL'UMBRIA,1,0,0
154,1981,PG,NOCERA UMBRA,4,0,0
155,1981,PG,UMBERTIDE,6,1,0
156,1981,TR,ACQUASPARTA,2,0,0
157,1981,TR,FICULLE,5,0,0
158,1981,TR,OTRICOLI,5,0,0
159,1981,TR,TERNI,28,0,0
160,1982,PG,FOLIGNO,12,0,0
161,1982,PG,GUALDO TADINO,19,0,0
162,1982,PG,MONTEFALCO,1,0,0
163,1899,PG,CANNARA,0,0,0
164,1900,PG,CASTIGLIONE DEL LAGO,2,0,0
165,1900,PG,CITTÀ DELLA PIEVE,9,0,0
166,1900,PG,CITTÀ DI CASTELLO,1,0,0
167,1900,PG,COSTACCIARO,0,0,0
168,1900,PG,DERUTA,3,0,0
169,1900,PG,GUALDO CATTANEO,1,0,0
170,1900,PG,GUALDO TADINO,0,0,0
171,1900,PG,NOCERA UMBRA,2,0,0
172,1900,PG,NORCIA,2,0,0
173,1900,PG,PASSIGNANO SUL TRASIMENO,7,0,0
174,1900,PG,PIETRALUNGA,0,0,0
175,1957,PG,SIGILLO,4,0,0
176,1966,PG,CASTIGLIONE DEL LAGO,5,0,0
177,1966,TR,GUARDEA,1,0,0
178,1969,PG,TREVI,3,0,0
179,1970,PG,SPOLETO,6,0,0
180,1970,PG,TREVI,2,1,0
181,1970,TR,TERNI,6,1,0
182,1971,PG,SPOLETO,6,0,0
183,1971,TR,TERNI,3,0,0
184,1973,PG,ASSISI,4,0,0
185,1973,PG,PERUGIA,2,1,0
186,1973,PG,TODI,0,0,0
187,1973,TR,NARNI,1,0,0
188,1974,PG,ASSISI,1,0,0
189,1974,PG,CASTEL RITALDI,5,0,0
190,1974,PG,PERUGIA,18,2,0
191,1974,TR,NARNI,9,4,0
192,1975,PG,ASSISI,8,0,0
193,1975,PG,PERUGIA,26,1,0
194,1975,PG,TODI,3,0,0
195,1975,PG,TUORO SUL TRASIMENO,4,0,0
196,1975,TR,BASCHI,8,0,0
197,1975,TR,MONTEGABBIONE,6,0,0
198,1976,PG,ASSISI,3,0,0
199,1976,PG,PERUGIA,20,0,0
200,1976,PG,TODI,14,1,0
201,1976,TR,BASCHI,7,0,0
202,1976,TR,NARNI,8,0,0
203,1977,PG,PRECI,2,0,0
204,1977,PG,TODI,11,1,0
205,1977,TR,ACQUASPARTA,6,0,0
206,1977,TR,AMELIA,8,0,0
207,1977,TR,AVIGLIANO UMBRO,4,0,0
208,1978,PG,FOLIGNO,1,0,0
209,1978,TR,AMELIA,9,0,0
210,1978,TR,MONTECASTRILLI,7,0,0
211,1979,PG,BASTIA UMBRA,3,1,0
212,1979,PG,FOLIGNO,9,1,0
213,1979,PG,GUBBIO,5,1,0
214,1979,PG,SPELLO,12,0,0
215,1979,TR,ACQUASPARTA,1,0,0
216,1979,TR,MONTECASTRILLI,5,2,0
217,1979,TR,ORVIETO,5,2,0
218,1980,PG,BASTIA UMBRA,7,0,0
219,1980,PG,CANNARA,3,0,0
220,1980,PG,CORCIANO,6,2,0
221,1980,PG,FOLIGNO,23,3,0
222,1980,PG,GUALDO CATTANEO,3,1,0
223,1980,PG,MONTE SANTA MARIA TIBERINA,8,0,0
224,1980,PG,SPELLO,4,0,0
225,1980,PG,TORGIANO,7,0,0
226,1980,TR,ACQUASPARTA,7,0,0
227,1980,TR,AMELIA,34,0,0
228,1980,TR,ARRONE,10,0,0
229,1980,TR,CASTEL VISCARDO,10,0,0
230,1980,TR,MONTECASTRILLI,17,1,0
231,1980,TR,ORVIETO,33,0,0
232,1981,PG,CASTIGLIONE DEL LAGO,8,0,0
233,1981,PG,FOLIGNO,7,0,0
234,1981,PG,GUBBIO,1,0,0
235,1981,PG,SPELLO,1,0,0
236,1981,TR,ORVIETO,14,0,0
237,1982,PG,BASTIA UMBRA,8,0,0
238,1982,PG,CANNARA,4,0,0
239,1982,PG,CITTÀ DELLA PIEVE,9,1,0
240,1982,PG,CITTÀ DI CASTELLO,2,1,0
241,1982,PG,CORCIANO,3,0,0
242,1982,PG,FRATTA TODINA,9,0,0
243,1982,PG,GUALDO CATTANEO,10,0,0
244,1982,PG,NORCIA,8,0,0
245,1982,PG,TORGIANO,1,0,0
246,1982,TR,CASTEL VISCARDO,7,0,0
247,1983,PG,CASTIGLIONE DEL LAGO,12,1,0
248,1983,PG,CITTÀ DI CASTELLO,12,0,0
249,1983,PG,COSTACCIARO,7,0,0
250,1983,PG,GUALDO CATTANEO,8,0,0
251,1983,PG,GUALDO TADINO,13,0,0
252,1983,PG,MASSA MARTANA,7,0,0
253,1983,TR,ALLERONA,6,1,0
254,1983,TR,CASTEL GIORGIO,26,0,0
255,1984,PG,CITTÀ DELLA PIEVE,5,0,0
256,1984,PG,CITTÀ DI CASTELLO,9,0,0
257,1984,PG,DERUTA,5,0,0
258,1984,PG,GUALDO CATTANEO,5,0,0
259,1984,PG,GUALDO TADINO,26,1,0
260,1984,PG,MASSA MARTANA,3,0,0
261,1984,PG,NOCERA UMBRA,1,0,0
262,1984,PG,PASSIGNANO SUL TRASIMENO,4,0,0
263,1984,PG,PIETRALUNGA,6,0,0
264,1984,PG,SPOLETO,12,1,0
265,1984,TR,FICULLE,4,0,0
266,1984,TR,SAN GEMINI,9,0,0
267,1985,PG,CITTÀ DELLA PIEVE,11,0,0
268,1985,PG,CITTÀ DI CASTELLO,18,1,0
269,1985,PG,DERUTA,8,0,0
270,1985,PG,GUALDO TADINO,37,0,0
271,1985,PG,MONTE CASTELLO DI VIBIO,9,0,0
272,1985,PG,MONTONE,3,2,0
273,1985,PG,NOCERA UMBRA,5,0,0
274,1985,PG,NORCIA,1,0,0
275,1985,PG,PANICALE,6,0,0
276,1985,PG,PASSIGNANO SUL TRASIMENO,4,0,0
277,1985,PG,SPOLETO,66,0,0
278,1985,PG,TREVI,5,0,0
279,1985,PG,UMBERTIDE,35,0,0
280,1985,PG,VALFABBRICA,15,4,0
281,1985,TR,CASTEL GIORGIO,8,0,0
282,1985,TR,FABRO,5,0,0
283,1985,TR,FICULLE,4,5,0
284,1985,TR,GUARDEA,1,1,0
285,1985,TR,PORANO,19,0,0
286,1985,TR,SAN GEMINI,3,0,0
287,1985,TR,STRONCONE,35,0,0
288,1985,TR,TERNI,164,2,0
289,1986,PG,COSTACCIARO,2,0,0
290,1986,PG,DERUTA,17,0,0
291,1986,PG,GUALDO TADINO,47,0,0
292,1986,PG,LISCIANO NICCONE,3,0,0
293,1986,PG,MONTE CASTELLO DI VIBIO,8,0,0
294,1986,PG,NOCERA UMBRA,7,0,0
295,1986,PG,NORCIA,6,0,0
296,1986,PG,PANICALE,14,0,0
297,1986,PG,PASSIGNANO SUL TRASIMENO,9,0,0
298,1986,PG,PIETRALUNGA,7,0,0
299,1986,PG,SPOLETO,32,1,0
300,1986,PG,TREVI,5,0,0
301,1986,PG,UMBERTIDE,11,0,0
302,1986,PG,VALFABBRICA,8,0,0
303,1986,TR,CASTEL GIORGIO,2,0,0
304,1986,TR,FABRO,16,0,0
305,1986,TR,FICULLE,21,0,0
306,1986,TR,GIOVE,7,0,0
307,1986,TR,STRONCONE,14,0,0
308,1986,TR,TERNI,146,3,0
309,1987,PG,DERUTA,13,1,0
310,1987,PG,MARSCIANO,40,4,0
311,1987,PG,NOCERA UMBRA,3,0,0
312,1987,PG,PANICALE,5,0,0
313,1987,PG,PASSIGNANO SUL TRASIMENO,9,0,0
314,1987,PG,SPOLETO,55,1,0
315,1987,PG,TREVI,7,0,0
316,1987,PG,UMBERTIDE,14,0,0
317,1987,PG,VALFABBRICA,2,0,0
318,1987,TR,FABRO,34,0,0
319,1987,TR,GIOVE,5,5,0
320,1987,TR,PORANO,12,0,0
321,1987,TR,TERNI,236,3,0
322,1988,PG,CAMPELLO SUL CLITUNNO,7,0,0
323,1988,PG,CASCIA,8,0,0
324,1982,TR,TERNI,33,3,0
325,1983,PG,CANNARA,3,0,0
326,1983,PG,FOLIGNO,37,1,0
327,1983,PG,GUBBIO,17,0,0
328,1983,PG,PASSIGNANO SUL TRASIMENO,14,0,0
329,1983,PG,PIEGARO,3,0,0
330,1983,PG,SPOLETO,8,0,0
331,1983,PG,TORGIANO,3,3,0
332,1983,PG,TREVI,4,0,0
333,1983,TR,AMELIA,14,1,0
334,1983,TR,CASTEL VISCARDO,9,0,0
335,1983,TR,ORVIETO,39,9,0
336,1983,TR,PARRANO,3,0,0
337,1984,PG,BASTIA UMBRA,18,0,0
338,1984,PG,CORCIANO,8,0,0
339,1984,PG,MARSCIANO,5,0,0
340,1984,PG,SAN GIUSTINO,9,0,0
341,1984,TR,ACQUASPARTA,10,1,0
342,1984,TR,ARRONE,1,0,0
343,1984,TR,ATTIGLIANO,3,0,0
344,1984,TR,TERNI,75,0,0
345,1985,PG,FOLIGNO,22,1,0
346,1985,PG,GUBBIO,15,1,0
347,1985,PG,MASSA MARTANA,3,0,0
348,1985,PG,SCHEGGIA E PASCELUPO,2,0,0
349,1985,PG,SIGILLO,5,0,0
350,1985,PG,TORGIANO,8,1,0
351,1985,TR,BASCHI,13,0,0
352,1985,TR,CALVI DELL'UMBRIA,4,0,0
353,1985,TR,FERENTILLO,7,0,0
354,1985,TR,GIOVE,2,0,0
355,1985,TR,MONTECASTRILLI,4,0,0
356,1985,TR,ORVIETO,48,3,0
357,1986,PG,ASSISI,38,3,0
358,1986,PG,BASTIA UMBRA,27,0,0
359,1986,PG,CASTIGLIONE DEL LAGO,11,0,0
360,1986,PG,CORCIANO,31,0,0
361,1986,PG,FOSSATO DI VICO,28,0,0
362,1986,PG,GUALDO CATTANEO,7,0,0
363,1986,PG,MAGIONE,8,0,0
364,1986,PG,MARSCIANO,24,0,0
365,1986,PG,PERUGIA,312,11,0
366,1986,PG,SAN GIUSTINO,10,0,0
367,1986,PG,SPELLO,4,0,0
368,1986,PG,TODI,22,0,0
369,1986,TR,ARRONE,1,0,0
370,1986,TR,MONTECCHIO,8,1,0
371,1987,PG,CASCIA,9,0,0
372,1987,PG,CERRETO DI SPOLETO,5,0,0
373,1987,PG,CITTÀ DI CASTELLO,15,0,0
374,1987,PG,COSTACCIARO,9,0,0
375,1987,PG,FRATTA TODINA,1,0,0
376,1987,PG,GIANO DELL'UMBRIA,1,0,0
377,1987,PG,MASSA MARTANA,7,0,0
378,1987,PG,MONTE SANTA MARIA TIBERINA,2,0,0
379,1987,PG,SCHEGGIA E PASCELUPO,5,0,0
380,1987,PG,SCHEGGINO,5,0,0
381,1987,PG,SIGILLO,17,0,0
382,1987,PG,TUORO SUL TRASIMENO,6,1,0
383,1987,TR,BASCHI,4,0,0
384,1987,TR,CALVI DELL'UMBRIA,1,0,0
385,1987,TR,CASTEL GIORGIO,24,0,0
386,1987,TR,FERENTILLO,3,0,0
387,1987,TR,FICULLE,49,0,0
388,1987,TR,GUARDEA,10,4,0
389,1987,TR,NARNI,57,0,0
390,1987,TR,OTRICOLI,1,0,0
391,1987,TR,SAN GEMINI,3,0,0
392,1988,PG,ASSISI,76,1,0
393,1988,PG,BETTONA,5,0,0
394,1988,PG,BEVAGNA,7,0,0
395,1988,PG,CASTIGLIONE DEL LAGO,18,3,0
396,1988,PG,CITERNA,3,0,0
397,1988,PG,CITTÀ DELLA PIEVE,25,0,0
398,1988,PG,FOSSATO DI VICO,9,0,0
399,1988,PG,GUALDO CATTANEO,13,0,0
400,1988,PG,GUALDO TADINO,75,1,0
401,1988,PG,MAGIONE,10,0,0
402,1988,PG,MONTE CASTELLO DI VIBIO,14,0,0
403,1988,PG,MONTEFALCO,6,0,0
404,1988,PG,NORCIA,1,0,0
405,1988,PG,PASSIGNANO SUL TRASIMENO,17,0,0
406,1988,PG,PERUGIA,384,7,0
407,1988,PG,SPOLETO,98,2,0
408,1988,PG,TODI,90,1,0
409,1988,TR,ALVIANO,1,2,0
410,1988,TR,AVIGLIANO UMBRO,2,2,0
411,1988,TR,MONTELEONE D'ORVIETO,14,0,0
412,1988,TR,PARRANO,1,0,0
413,1988,TR,STRONCONE,39,0,0
414,1989,PG,CITTÀ DI CASTELLO,19,0,0
415,1989,PG,COSTACCIARO,25,0,0
416,1989,PG,DERUTA,24,0,0
417,1989,PG,FRATTA TODINA,1,0,0
418,1989,PG,GIANO DELL'UMBRIA,13,0,0
419,1989,PG,NOCERA UMBRA,23,0,0
420,1989,PG,PIETRALUNGA,5,0,0
421,1989,PG,SANT'ANATOLIA DI NARCO,6,0,0
422,1989,PG,TUORO SUL TRASIMENO,7,0,0
423,1989,PG,VALTOPINA,7,0,0
424,1989,TR,ACQUASPARTA,29,1,0
425,1989,TR,ALLERONA,6,0,0
426,1989,TR,ATTIGLIANO,1,0,0
427,1989,TR,CASTEL GIORGIO,137,0,0
428,1989,TR,FICULLE,23,0,0
429,1989,TR,GUARDEA,2,1,0
430,1989,TR,MONTEGABBIONE,25,0,0
431,1989,TR,NARNI,124,2,0
432,1989,TR,OTRICOLI,3,0,0
433,1989,TR,PORANO,21,0,0
434,1989,TR,SAN GEMINI,14,1,0
435,1989,TR,TERNI,481,8,0
436,1990,PG,BETTONA,10,1,0
437,1990,PG,FOSSATO DI VICO,24,1,0
438,1990,PG,GUALDO TADINO,131,1,0
439,1990,PG,MONTEFALCO,56,0,0
440,1990,PG,MONTONE,15,0,0
441,1990,PG,NORCIA,3,0,0
442,1990,PG,PANICALE,80,0,0
443,1990,PG,PASSIGNANO SUL TRASIMENO,141,0,0
444,1990,PG,PIEGARO,19,0,0
445,1990,PG,SPOLETO,335,5,0
446,1990,PG,TREVI,74,7,0
447,1990,PG,VALFABBRICA,49,6,0
448,1990,TR,AMELIA,121,1,0
449,1990,TR,AVIGLIANO UMBRO,12,1,0
450,1990,TR,FABRO,92,1,0
451,1990,TR,GIOVE,17,0,0
452,1990,TR,LUGNANO IN TEVERINA,15,0,0
453,1990,TR,MONTELEONE D'ORVIETO,46,1,0
454,1990,TR,PARRANO,2,0,0
455,1990,TR,SAN VENANZO,9,0,0
456,1990,TR,STRONCONE,80,2,0
457,1991,PG,CORCIANO,131,2,0
458,1991,PG,DERUTA,19,1,0
459,1991,PG,NOCERA UMBRA,20,0,0
460,1991,PG,PRECI,1,0,0
461,1991,PG,SAN GIUSTINO,24,2,0
462,1991,PG,SANT'ANATOLIA DI NARCO,23,0,0
463,1991,PG,SELLANO,4,1,0
464,1991,PG,SPELLO,46,0,0
465,1991,PG,UMBERTIDE,74,0,0
466,1991,PG,VALTOPINA,10,0,0
467,1991,TR,ACQUASPARTA,30,1,0
468,1991,TR,ATTIGLIANO,1,0,0
469,1991,TR,CASTEL GIORGIO,49,2,0
470,1991,TR,POLINO,7,0,0
471,1991,TR,PORANO,60,1,0
472,1991,TR,TERNI,599,18,1
473,1992,PG,CANNARA,40,2,0
474,1992,PG,CASCIA,50,0,0
475,1992,PG,CASTEL RITALDI,28,0,0
476,1992,PG,FOLIGNO,428,6,1
477,1992,PG,GUBBIO,449,17,0
478,1992,PG,MONTE SANTA MARIA TIBERINA,9,0,0
479,1992,PG,MONTELEONE DI SPOLETO,2,0,0
480,1992,PG,PACIANO,30,0,0
481,1992,PG,PANICALE,46,0,0
482,1992,PG,PIEGARO,16,0,0
483,1992,PG,SPOLETO,434,9,0
484,1982,PG,PANICALE,2,0,0
485,1982,PG,SPOLETO,83,10,0
486,1982,PG,TREVI,3,0,0
487,1982,TR,AMELIA,1,0,0
488,1982,TR,AVIGLIANO UMBRO,6,0,0
489,1982,TR,FABRO,3,0,0
490,1982,TR,MONTECASTRILLI,9,2,0
491,1982,TR,ORVIETO,31,2,0
492,1982,TR,STRONCONE,14,1,0
493,1983,PG,BASTIA UMBRA,8,0,0
494,1983,PG,CORCIANO,24,0,0
495,1983,PG,SAN GIUSTINO,1,0,0
496,1983,PG,SELLANO,1,0,0
497,1983,PG,SPELLO,3,0,0
498,1983,TR,TERNI,61,5,0
499,1984,PG,CANNARA,2,0,0
500,1984,PG,CASTEL RITALDI,2,0,0
501,1984,PG,FOLIGNO,27,1,0
502,1984,PG,GUBBIO,22,0,0
503,1984,PG,PANICALE,6,1,0
504,1984,PG,TORGIANO,3,0,0
505,1984,PG,VALFABBRICA,3,0,0
506,1984,TR,AMELIA,5,1,0
507,1984,TR,ORVIETO,7,0,0
508,1985,PG,ASSISI,66,6,0
509,1985,PG,BASTIA UMBRA,26,0,0
510,1985,PG,CAMPELLO SUL CLITUNNO,4,0,0
511,1985,PG,CASTIGLIONE DEL LAGO,14,0,0
512,1985,PG,CORCIANO,51,3,0
513,1985,PG,GUALDO CATTANEO,6,0,0
514,1985,PG,MAGIONE,4,0,0
515,1985,PG,MARSCIANO,84,3,0
516,1985,PG,PERUGIA,186,5,0
517,1985,PG,SAN GIUSTINO,8,6,0
518,1985,PG,SPELLO,36,0,0
519,1985,TR,ARRONE,1,0,0
520,1985,TR,MONTECCHIO,10,0,0
521,1986,PG,CANNARA,0,1,0
522,1986,PG,CASTEL RITALDI,3,0,0
523,1986,PG,CITTÀ DI CASTELLO,31,0,0
524,1986,PG,FRATTA TODINA,7,0,0
525,1986,PG,GIANO DELL'UMBRIA,1,0,0
526,1986,PG,GUBBIO,28,3,0
527,1986,PG,MASSA MARTANA,7,0,0
528,1986,PG,SIGILLO,15,0,0
529,1986,PG,TORGIANO,4,1,0
530,1986,TR,BASCHI,14,1,0
531,1986,TR,MONTEGABBIONE,3,0,0
532,1986,TR,NARNI,23,0,0
533,1986,TR,SAN GEMINI,6,0,0
534,1987,PG,ASSISI,63,0,0
535,1987,PG,BEVAGNA,3,0,0
536,1987,PG,CASTIGLIONE DEL LAGO,41,1,0
537,1987,PG,CITTÀ DELLA PIEVE,12,0,0
538,1987,PG,COLLAZZONE,7,0,0
539,1987,PG,FOSSATO DI VICO,3,0,0
540,1987,PG,GUALDO CATTANEO,4,1,0
541,1987,PG,GUALDO TADINO,45,1,0
542,1987,PG,MAGIONE,9,0,0
543,1987,PG,MONTEFALCO,5,0,0
544,1987,PG,PERUGIA,359,9,0
545,1987,PG,TODI,41,2,0
546,1987,TR,ALVIANO,6,0,0
547,1987,TR,MONTELEONE D'ORVIETO,4,0,0
548,1987,TR,SAN VENANZO,36,0,0
549,1987,TR,STRONCONE,9,0,0
550,1988,PG,CITTÀ DI CASTELLO,23,2,0
551,1988,PG,COSTACCIARO,39,0,0
552,1988,PG,DERUTA,31,0,0
553,1988,PG,FRATTA TODINA,5,0,0
554,1988,PG,GIANO DELL'UMBRIA,2,0,0
555,1988,PG,MASSA MARTANA,13,0,0
556,1988,PG,NOCERA UMBRA,19,1,0
557,1988,PG,PIETRALUNGA,8,0,0
558,1988,PG,PRECI,10,0,0
559,1988,PG,SCHEGGIA E PASCELUPO,9,0,0
560,1988,PG,SCHEGGINO,9,0,0
561,1988,PG,SIGILLO,12,0,0
562,1988,PG,TUORO SUL TRASIMENO,6,2,0
563,1988,TR,ALLERONA,8,1,0
564,1988,TR,BASCHI,15,0,0
565,1988,TR,CALVI DELL'UMBRIA,1,0,0
566,1988,TR,CASTEL GIORGIO,47,0,0
567,1988,TR,FICULLE,8,0,0
568,1988,TR,GUARDEA,4,0,0
569,1988,TR,MONTEGABBIONE,5,0,0
570,1988,TR,NARNI,61,2,0
571,1988,TR,OTRICOLI,3,1,0
572,1988,TR,PORANO,29,0,0
573,1988,TR,SAN GEMINI,14,1,0
574,1989,PG,BETTONA,5,0,0
575,1989,PG,CITERNA,2,0,0
576,1989,PG,CITTÀ DELLA PIEVE,61,0,0
577,1989,PG,FOSSATO DI VICO,14,0,0
578,1989,PG,GUALDO TADINO,74,1,0
579,1989,PG,MONTEFALCO,14,2,0
580,1989,PG,MONTONE,1,0,0
581,1989,PG,NORCIA,23,1,0
582,1989,PG,PANICALE,43,4,0
583,1989,PG,PASSIGNANO SUL TRASIMENO,20,0,0
584,1989,PG,PERUGIA,639,8,0
585,1989,PG,PIEGARO,25,0,0
586,1989,PG,SPOLETO,92,1,0
587,1989,PG,TODI,51,1,0
588,1989,PG,TREVI,51,1,0
589,1989,TR,ALVIANO,11,4,0
590,1989,TR,AMELIA,76,1,0
591,1989,TR,AVIGLIANO UMBRO,15,0,0
592,1989,TR,FABRO,61,1,0
593,1989,TR,MONTELEONE D'ORVIETO,42,0,0
594,1989,TR,PARRANO,7,0,0
595,1989,TR,SAN VENANZO,14,0,0
596,1989,TR,STRONCONE,70,2,0
597,1990,PG,CERRETO DI SPOLETO,10,0,0
598,1990,PG,COSTACCIARO,31,1,0
599,1990,PG,DERUTA,52,2,0
600,1990,PG,NOCERA UMBRA,26,0,0
601,1990,PG,PIETRALUNGA,12,0,0
602,1990,PG,PRECI,2,0,0
603,1990,PG,SANT'ANATOLIA DI NARCO,10,0,0
604,1990,PG,TUORO SUL TRASIMENO,108,1,0
605,1990,PG,UMBERTIDE,129,1,0
